@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713302-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2022-12-13T09:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713302-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2022-12-13T09:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713302-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2022-12-13T09:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713302-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2022-12-13T09:08:00,Nitrate-N,Nitrate as N,0117,"",0.189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713302-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2022-12-13T09:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713302-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2022-12-13T09:08:00,Temp Water,Temperature of Water,0076,"",0,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713302-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2022-12-13T09:08:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713302-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2022-12-13T09:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",102,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713302-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2022-12-13T09:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713302-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2022-12-13T09:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713302-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2022-12-13T09:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713302-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2022-12-13T09:08:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396282,616029
