@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,Cu Filtered,"Copper, Dissolved",6450,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,Lead - as Pb,Lead,0050,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,Hardness,"Hardness, Total as CaCO3",0158,"",32.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,K- Filtered,"Potassium, Dissolved",0209,"",0.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,Copper - Cu,Copper,6452,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,Zinc - as Zn,Zinc,6455,"",15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,Cadmium - Cd,Cadmium,0108,"",0.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,Temp Water,Temperature of Water,0076,"",1.7,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,Mn- Filtered,"Manganese, Dissolved",6458,"",61,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,StrontumFilt,"Strontium, Filtered",6693,"",50,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,Na- Filtered,"Sodium, Dissolved",0205,"",5.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,Fe- Filt,"Iron, Dissolved",6460,"",340,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,Ca Filtered,"Calcium, Dissolved",0239,"",9.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",98.2,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,SO4dis,"Sulphate, Dissolved as SO4",7859,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,Zn- Filtered,"Zinc, Dissolved",3408,"",13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,Nickel - Ni,Nickel,6462,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,Ba- Filtered,"Barium, Dissolved",9446,"",46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741178-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-01-19T09:17:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
