@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73012133-20060111-2849209,2006-01-11T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,BRADIFORD WATER AT BLAKEWELL,256630,135830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012133-20060201-2851501,2006-02-01T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,BRADIFORD WATER AT BLAKEWELL,256630,135830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012133-20060314-2856820,2006-03-14T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,BRADIFORD WATER AT BLAKEWELL,256630,135830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012133-20060419-2862040,2006-04-19T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,BRADIFORD WATER AT BLAKEWELL,256630,135830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012133-20060512-2865150,2006-05-12T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,BRADIFORD WATER AT BLAKEWELL,256630,135830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012133-20060609-2869239,2006-06-09T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,BRADIFORD WATER AT BLAKEWELL,256630,135830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012133-20060707-2873314,2006-07-07T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,BRADIFORD WATER AT BLAKEWELL,256630,135830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012133-20060803-2877178,2006-08-03T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,BRADIFORD WATER AT BLAKEWELL,256630,135830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012133-20060912-2882567,2006-09-12T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,BRADIFORD WATER AT BLAKEWELL,256630,135830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012133-20061018-2886567,2006-10-18T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,BRADIFORD WATER AT BLAKEWELL,256630,135830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012133-20061204-2891703,2006-12-04T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,BRADIFORD WATER AT BLAKEWELL,256630,135830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
