@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2594882-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2001-07-03T15:00:00,Magnesium-Mg,Magnesium,0237,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2594882-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2001-07-03T15:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2594882-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2001-07-03T15:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2594882-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2001-07-03T15:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2594882-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2001-07-03T15:00:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2594882-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2001-07-03T15:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2594882-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2001-07-03T15:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.356,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2594882-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2001-07-03T15:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2594882-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2001-07-03T15:00:00,pH,pH,0061,"",7.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2594882-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2001-07-03T15:00:00,Calcium - Ca,Calcium,0241,"",29.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2594882-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2001-07-03T15:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2594882-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2001-07-03T15:00:00,Nitrate-N,Nitrate as N,0117,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2594882-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2001-07-03T15:00:00,Nitrite-N,Nitrite as N,0118,"",0.0431,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2594882-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2001-07-03T15:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2594882-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2001-07-03T15:00:00,Cu Filtered,"Copper, Dissolved",6450,"",3.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2594882-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2001-07-03T15:00:00,Zinc - as Zn,Zinc,6455,"",16.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2594882-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2001-07-03T15:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2594882-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2001-07-03T15:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2594882-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2001-07-03T15:00:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2594882-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2001-07-03T15:00:00,Temp Water,Temperature of Water,0076,"",17.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224545,62050
