"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2010/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_71/cycle/1","No Information","0.88",,,
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","258070","48503","SX5807048503","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2014/item/wbc_67/cycle/1","No Information","0.98",,,
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","258070","48503","SX5807048503","not designated artificial or heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2012/item/wbc_71/cycle/1","No Information","0.6",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_46/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2019/item/wbc_70/cycle/2","No Information","1",,,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2014/item/wbc_56/cycle/1","No Information","0.47","Face Value Deterioration (High to Good)",,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","258070","48503","SX5807048503","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2013/item/wbc_55/cycle/1","No Information","0.4","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_55/cycle/2","Very Certain","0.92",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Improvement",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_74/cycle/2","No Information","0.82","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Improvement",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Improvement",,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_48/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2011/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2019/item/wbc_71/cycle/2","No Information","0.85","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_67/cycle/1","No Information","0.99",,,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570102|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570101",
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2013/item/wbc_67/cycle/2","No Information","0.99",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_56/cycle/1","No Information","0.6","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2016/item/wbc_56/cycle/2","No Information","0.94","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","258070","48503","SX5807048503","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2013","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2013/item/wbc_79/cycle/1","Very Certain","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2009/item/wbc_92/cycle/1","No Information","0.99",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2009/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_55/cycle/1","Very Certain","0.45","Face Value Improvement",,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2014","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2014/item/wbc_55/cycle/2","No Information","0.74",,,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2010/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_92/cycle/1","No Information","0.99",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_67/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_56/cycle/1","No Information","0.6","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2015/item/wbc_56/cycle/2","No Information","0.94",,,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2014/item/wbc_55/cycle/1","No Information","0.46","Face Value Improvement",,
"South West","Tamar","Yealm","GB108047003930","Newton Stream","River","258070","48503","SX5807048503","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003930/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_45/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2009/item/wbc_74/cycle/1","No Information","0.66",,,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2009/item/wbc_63/cycle/1","Uncertain",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2012","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2012/item/wbc_79/cycle/1","Very Certain","1",,,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2009/item/wbc_71/cycle/1","No Information","0.59",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2011/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2016/item/wbc_55/cycle/2","Uncertain","0.68","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_55/cycle/1","Very Certain","0.48","Face Value Improvement",,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2013","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2013/item/wbc_55/cycle/2","No Information","0.71",,,
"South West","Tamar","Yealm","GB108047004000","Silverbridge Lake","River","257358","53905","SX5735853905","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004000/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Improvement",,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Improvement",,
"South West","Tamar","Yealm","GB108047004020","Piall","River","259117","60997","SX5911760997","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004020/year/2016/item/wbc_74/cycle/2","No Information","0.9","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004050","Upper River Yealm","River","261380","60684","SX6138060684","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004050/year/2010/item/wbc_9/cycle/1","No Information",,,,
