@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351001-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2023-11-03T10:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351001-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2023-11-03T10:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351001-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2023-11-03T10:29:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351001-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2023-11-03T10:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",420,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351001-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2023-11-03T10:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351001-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2023-11-03T10:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351001-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2023-11-03T10:29:00,Nitrite-N,Nitrite as N,0118,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351001-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2023-11-03T10:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.9,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351001-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2023-11-03T10:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351001-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2023-11-03T10:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351001-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2023-11-03T10:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351001-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2023-11-03T10:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351001-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2023-11-03T10:29:00,Chloride Ion,Chloride,0172,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351001-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2023-11-03T10:29:00,Nitrate-N,Nitrate as N,0117,"",3.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351001-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2023-11-03T10:29:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),362055,364713
