﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","17993","THAMES/RIVER WINDRUSH/WITAN WAY/","435856","210082","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530011/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2009/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","17993","THAMES/RIVER WINDRUSH/WITAN WAY/","435856","210082","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530011/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2010/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","35507","35507","417863","217640","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456187/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2019/item/wbc_56/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","35507","35507","417863","217640","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456187/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2009/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","35507","35507","417863","217640","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456187/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2019/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","35507","35507","417863","217640","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456187/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2016/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","35507","35507","417863","217640","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456187/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2015/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","35507","35507","417863","217640","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456187/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2014/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","35507","35507","417863","217640","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456187/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2014/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","35507","35507","417863","217640","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456187/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2012/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","35507","35507","417863","217640","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456187/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2011/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","35507","35507","417863","217640","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456187/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2010/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","35507","35507","417863","217640","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456187/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2014/item/wbc_60/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","35507","35507","417863","217640","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456187/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2013/item/wbc_60/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","35507","35507","417863","217640","South East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456187/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2012/item/wbc_60/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","35507","35507","417863","217640","South East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456187/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2011/item/wbc_60/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","35507","35507","417863","217640","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456187/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2019/item/wbc_208/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","35507","35507","417863","217640","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456187/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2019/item/wbc_208/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","8289","THAMES/RIVER WINDRUSH/NEW BRIDGE (GT RISSINGTON)/","417842","217724","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482494/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2019/item/wbc_55/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","8289","THAMES/RIVER WINDRUSH/NEW BRIDGE (GT RISSINGTON)/","417842","217724","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482494/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2009/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","8289","THAMES/RIVER WINDRUSH/NEW BRIDGE (GT RISSINGTON)/","417842","217724","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482494/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2019/item/wbc_55/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","8289","THAMES/RIVER WINDRUSH/NEW BRIDGE (GT RISSINGTON)/","417842","217724","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482494/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2016/item/wbc_55/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","8289","THAMES/RIVER WINDRUSH/NEW BRIDGE (GT RISSINGTON)/","417842","217724","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482494/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2015/item/wbc_55/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","8289","THAMES/RIVER WINDRUSH/NEW BRIDGE (GT RISSINGTON)/","417842","217724","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482494/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2014/item/wbc_55/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","8289","THAMES/RIVER WINDRUSH/NEW BRIDGE (GT RISSINGTON)/","417842","217724","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482494/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2014/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","8289","THAMES/RIVER WINDRUSH/NEW BRIDGE (GT RISSINGTON)/","417842","217724","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482494/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2013/item/wbc_55/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","8289","THAMES/RIVER WINDRUSH/NEW BRIDGE (GT RISSINGTON)/","417842","217724","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482494/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2013/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","8289","THAMES/RIVER WINDRUSH/NEW BRIDGE (GT RISSINGTON)/","417842","217724","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482494/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2012/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","8289","THAMES/RIVER WINDRUSH/NEW BRIDGE (GT RISSINGTON)/","417842","217724","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482494/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2011/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","8289","THAMES/RIVER WINDRUSH/NEW BRIDGE (GT RISSINGTON)/","417842","217724","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482494/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2010/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","8287","THAMES/RIVER WINDRUSH/D/S BEARD MILL, EAST ARM/","439769","205368","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482492/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2019/item/wbc_55/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","8287","THAMES/RIVER WINDRUSH/D/S BEARD MILL, EAST ARM/","439769","205368","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482492/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2009/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","8287","THAMES/RIVER WINDRUSH/D/S BEARD MILL, EAST ARM/","439769","205368","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482492/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2019/item/wbc_55/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","8287","THAMES/RIVER WINDRUSH/D/S BEARD MILL, EAST ARM/","439769","205368","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482492/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2016/item/wbc_55/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","8287","THAMES/RIVER WINDRUSH/D/S BEARD MILL, EAST ARM/","439769","205368","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482492/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2015/item/wbc_55/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","8287","THAMES/RIVER WINDRUSH/D/S BEARD MILL, EAST ARM/","439769","205368","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482492/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2014/item/wbc_55/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","8287","THAMES/RIVER WINDRUSH/D/S BEARD MILL, EAST ARM/","439769","205368","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482492/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2014/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","8287","THAMES/RIVER WINDRUSH/D/S BEARD MILL, EAST ARM/","439769","205368","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482492/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2013/item/wbc_55/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","8287","THAMES/RIVER WINDRUSH/D/S BEARD MILL, EAST ARM/","439769","205368","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482492/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2013/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","8287","THAMES/RIVER WINDRUSH/D/S BEARD MILL, EAST ARM/","439769","205368","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482492/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2012/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","8287","THAMES/RIVER WINDRUSH/D/S BEARD MILL, EAST ARM/","439769","205368","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482492/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2011/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","8287","THAMES/RIVER WINDRUSH/D/S BEARD MILL, EAST ARM/","439769","205368","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482492/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2010/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","PWRR0019","WINDRUSH AT BEARD MILL","439699","205521","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356285/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2015/item/wbc_39/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","PWRR0019","WINDRUSH AT BEARD MILL","439699","205521","South East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356285/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2016/item/wbc_49/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","PWRR0019","WINDRUSH AT BEARD MILL","439699","205521","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356285/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2015/item/wbc_49/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","PWRR0019","WINDRUSH AT BEARD MILL","439699","205521","South East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356285/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2016/item/wbc_27/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","PWRR0019","WINDRUSH AT BEARD MILL","439699","205521","South East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356285/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2015/item/wbc_27/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","PWRR0019","WINDRUSH AT BEARD MILL","439699","205521","South East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356285/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2016/item/wbc_16/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","PWRR0019","WINDRUSH AT BEARD MILL","439699","205521","South East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356285/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2015/item/wbc_16/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","PWRR0019","WINDRUSH AT BEARD MILL","439699","205521","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356285/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2009/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","PWRR0019","WINDRUSH AT BEARD MILL","439699","205521","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356285/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2014/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","PWRR0019","WINDRUSH AT BEARD MILL","439699","205521","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356285/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2013/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","PWRR0019","WINDRUSH AT BEARD MILL","439699","205521","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356285/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2012/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","PWRR0019","WINDRUSH AT BEARD MILL","439699","205521","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356285/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2011/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","PWRR0019","WINDRUSH AT BEARD MILL","439699","205521","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356285/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2010/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","PWRR0019","WINDRUSH AT BEARD MILL","439699","205521","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356285/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2009/item/wbc_79/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","PWRR0019","WINDRUSH AT BEARD MILL","439699","205521","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356285/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2016/item/wbc_79/cycle/2"
