@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3501997-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2023-12-20T13:05:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3501997-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2023-12-20T13:05:00,Cu Filtered,"Copper, Dissolved",6450,"",36,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3501997-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2023-12-20T13:05:00,Pb Filtered,"Lead, Dissolved",0052,"",0.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3501997-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2023-12-20T13:05:00,Cd Filtered,"Cadmium, Dissolved",0106,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3501997-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2023-12-20T13:05:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3501997-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2023-12-20T13:05:00,Mg Filtered,"Magnesium, Dissolved",0235,"",5.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3501997-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2023-12-20T13:05:00,Zn- Filtered,"Zinc, Dissolved",3408,"",640,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3501997-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2023-12-20T13:05:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3501997-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2023-12-20T13:05:00,pH,pH,0061,"",5.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3501997-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2023-12-20T13:05:00,Al- Filtered,"Aluminium, Dissolved",6037,"",38,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3501997-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2023-12-20T13:05:00,Ni- Filtered,"Nickel, Dissolved",3410,"",28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3501997-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2023-12-20T13:05:00,Ca Filtered,"Calcium, Dissolved",0239,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162258,29258
