@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744909-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2007-11-28T10:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744909-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2007-11-28T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744909-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2007-11-28T10:35:00,Cu Filtered,"Copper, Dissolved",6450,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744909-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2007-11-28T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744909-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2007-11-28T10:35:00,Zinc - as Zn,Zinc,6455,"",8.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744909-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2007-11-28T10:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744909-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2007-11-28T10:35:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744909-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2007-11-28T10:35:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",386972,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744909-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2007-11-28T10:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744909-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2007-11-28T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744909-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2007-11-28T10:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744909-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2007-11-28T10:35:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744909-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2007-11-28T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744909-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2007-11-28T10:35:00,Nitrate-N,Nitrate as N,0117,"",0.356,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744909-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2007-11-28T10:35:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744909-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2007-11-28T10:35:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744909-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2007-11-28T10:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1744909-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2007-11-28T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0193,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
