@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20130108-3148195,2013-01-08T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20130411-3158431,2013-04-11T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20130507-3161166,2013-05-07T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20130603-3164514,2013-06-03T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20130702-3168799,2013-07-02T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20130815-3175563,2013-08-15T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20130913-3180237,2013-09-13T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20131009-3183363,2013-10-09T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20131108-3187347,2013-11-08T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20131213-3191029,2013-12-13T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20140110-3193257,2014-01-10T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20140221-3196870,2014-02-21T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20140321-3199660,2014-03-21T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20140625-3210531,2014-06-25T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20140912-3220825,2014-09-12T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20141211-3229720,2014-12-11T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20150122-3232485,2015-01-22T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20150421-3240682,2015-04-21T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20150709-3250458,2015-07-09T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20151027-3263160,2015-10-27T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20160329-3275073,2016-03-29T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20160517-3279721,2016-05-17T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20160811-3289608,2016-08-11T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20161101-3299016,2016-11-01T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20170315-3314646,2017-03-15T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20210412-3419545,2021-04-12T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20210628-3425708,2021-06-28T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20210729-3428594,2021-07-29T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20210820-3430165,2021-08-20T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20210929-3433750,2021-09-29T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73080526-20211124-3437847,2021-11-24T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,261063,135600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
