@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723564-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2013-07-09T12:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723564-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2013-07-09T12:47:00,Nitrate-N,Nitrate as N,0117,"",6.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723564-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2013-07-09T12:47:00,Nitrite-N,Nitrite as N,0118,"",0.0121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723564-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2013-07-09T12:47:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723564-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2013-07-09T12:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723564-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2013-07-09T12:47:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",18.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723564-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2013-07-09T12:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",611.3,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723564-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2013-07-09T12:47:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723564-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2013-07-09T12:47:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723564-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2013-07-09T12:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723564-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2013-07-09T12:47:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723564-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2013-07-09T12:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723564-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2013-07-09T12:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723564-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2013-07-09T12:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1723564-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2013-07-09T12:47:00,Chloride Ion,Chloride,0172,"",22.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
