@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260167-20050119-2799589,2005-01-19T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,S FROME D/S RODE STW,380632,155008,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260167-20050215-2803437,2005-02-15T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,S FROME D/S RODE STW,380632,155008,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260167-20050316-2807801,2005-03-16T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,S FROME D/S RODE STW,380632,155008,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260167-20050419-2811412,2005-04-19T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,S FROME D/S RODE STW,380632,155008,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260167-20050511-2814069,2005-05-11T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,S FROME D/S RODE STW,380632,155008,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260167-20050608-2819116,2005-06-08T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,S FROME D/S RODE STW,380632,155008,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260167-20050704-2823754,2005-07-04T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,S FROME D/S RODE STW,380632,155008,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260167-20050817-2831322,2005-08-17T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,S FROME D/S RODE STW,380632,155008,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260167-20050922-2836994,2005-09-22T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,S FROME D/S RODE STW,380632,155008,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260167-20051017-2839887,2005-10-17T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,S FROME D/S RODE STW,380632,155008,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260167-20051012-2839259,2005-10-12T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,S FROME D/S RODE STW,380632,155008,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260167-20051130-2845657,2005-11-30T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,S FROME D/S RODE STW,380632,155008,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260167-20051104-2842463,2005-11-04T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,S FROME D/S RODE STW,380632,155008,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
