@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3333654-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2017-10-12T11:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3333654-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2017-10-12T11:29:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3333654-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2017-10-12T11:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3333654-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2017-10-12T11:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3333654-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2017-10-12T11:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3333654-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2017-10-12T11:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",127,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3333654-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2017-10-12T11:29:00,Nitrate-N,Nitrate as N,0117,"",2.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3333654-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2017-10-12T11:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3333654-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2017-10-12T11:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3333654-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2017-10-12T11:29:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3333654-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2017-10-12T11:29:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3333654-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2017-10-12T11:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),278510,110490
