@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3114816-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,2012-05-11T14:29:00,Chloride Ion,Chloride,0172,"",52.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),338000,145200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3114816-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,2012-05-11T14:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),338000,145200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3114816-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,2012-05-11T14:29:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,"",99,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),338000,145200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3114816-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,2012-05-11T14:29:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,"",89,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),338000,145200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3114816-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,2012-05-11T14:29:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",1182,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),338000,145200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3114816-4926,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,2012-05-11T14:29:00,MST Filter,MST Filtration,4926,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),338000,145200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3114816-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,2012-05-11T14:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.386,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),338000,145200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3114816-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,2012-05-11T14:29:00,TurbidityNTU,Turbidity,6396,"",10.3,"",ntu,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),338000,145200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3114816-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,2012-05-11T14:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.382,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),338000,145200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3114816-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030706,SW-60030706,MARK YEO AT LITTLE MOOR ROAD BRIDGE,2012-05-11T14:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),338000,145200
