@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027297-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2000-03-16T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027297-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2000-03-16T11:30:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027297-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2000-03-16T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027297-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2000-03-16T11:30:00,Turbidity,Turbidity,0068,"",1.4,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027297-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2000-03-16T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027297-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2000-03-16T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027297-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2000-03-16T11:30:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",160,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027297-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2000-03-16T11:30:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",18.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027297-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2000-03-16T11:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",9.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027297-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2000-03-16T11:30:00,Chloride Ion,Chloride,0172,"",36.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027297-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2000-03-16T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027297-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2000-03-16T11:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",717,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027297-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2000-03-16T11:30:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
