@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-8942,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,HCH Epsilon,HCH -epsilon,8942,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-3811,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,Diuron,Diuron,3811,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-9005,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,PBDE 183,"2,2,3,4,4,5,6-Heptabromodiphenyl ether :- {PBDE 183}",9005,<,0.00006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-3478,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,Aclonifen,Aclonifen,3478,<,0.0005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,Fluoranthene,Fluoranthene,0736,"",0.0436,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-8999,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,Irgarol 1051,Irgarol 1051,8999,<,0.0005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-9716,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,Fenitrothion,Fenitrothion,9716,<,0.0005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,HCH Beta,HCH -beta,0491,<,0.0005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.00199,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-3549,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,Mecoprop,Mecoprop,3549,<,0.05,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-9007,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,PBDE 138,"2,2,3,4,4,5-Hexabromodiphenyl ether :- {PBDE 138}",9007,<,0.00006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,Phenol,Phenol,9522,"",0.0793,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,Benzene,Benzene,3781,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",0.11,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-6615,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,Chlorothalnl,Chlorothalonil,6615,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,Endrin,Endrin,0562,<,0.0005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-6583,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,4Cl2Ntoluene,4-Chloro-2-nitrotoluene :- {2-Nitro-4-Chlorotoluene},6583,<,1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-0507,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,Dichlorvos,Dichlorvos,0507,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-9009,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,PBDE 85,"2,2,3,4,4-Pentabromodiphenyl ether :- {PBDE 85}",9009,<,0.00006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-9989,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,Trifluralin,Trifluralin,9989,<,0.0005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-9669,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,Naphthalene,Naphthalene,9669,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-9845,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,o-Xylene,"1,2-Dimethylbenzene :- {o-Xylene}",9845,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-0527,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,Heptachlor,Heptachlor,0527,<,0.0005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-5863,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,PClBenzene,Pentachlorobenzene,5863,<,0.0005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-3784,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,Toluene,Toluene :- {Methylbenzene},3784,"",0.14,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-6724,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,DEHP,Di(2-ethylhexyl) phthalate :- {DEHP},6724,"",1.02,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,HCH Delta,HCH -delta,0495,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,Isodrin,Isodrin,9494,<,0.0005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-0723,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,Diazinon,Diazinon,0723,"",0.00069,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-3001,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,Simazine,Simazine,3001,"",0.00212,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-3002,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,Atrazine,Atrazine,3002,"",0.0008,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,Dieldrin,Dieldrin,0511,<,0.0005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-9811,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,112TCEthan,"1,1,2-Trichloroethane",9811,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.0005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-5157,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,Quinoxyfen,Quinoxyfen,5157,<,0.0005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-3342,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,4Cl3MePhenol,4-Chloro-3-methylphenol :- {p-Chloro-m-cresol},3342,<,0.02,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.0005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-1109,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,Endosulphan,Endosulfan : Total (A + B),1109,<,0.0004,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-6552,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,2-CHLORO-4-N,2-Chloro-4-nitrotoluene,6552,<,1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-0569,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,EndosulphanA,Endosulfan A,0569,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-6603,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,Bifenox,Bifenox,6603,<,0.0005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4674265-8047,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2017-03-15T09:55:00,Biphenyl,Biphenyl,8047,<,3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
