@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2942250-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06610210,MD-06610210,PIDDLE BK D/S THROCKMORTON AIRFIELD,2013-03-06T11:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",684,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396240,247570
http://environment.data.gov.uk/water-quality/data/measurement/MD-2942250-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06610210,MD-06610210,PIDDLE BK D/S THROCKMORTON AIRFIELD,2013-03-06T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396240,247570
http://environment.data.gov.uk/water-quality/data/measurement/MD-2942250-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06610210,MD-06610210,PIDDLE BK D/S THROCKMORTON AIRFIELD,2013-03-06T11:40:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396240,247570
http://environment.data.gov.uk/water-quality/data/measurement/MD-2942250-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06610210,MD-06610210,PIDDLE BK D/S THROCKMORTON AIRFIELD,2013-03-06T11:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",306,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396240,247570
http://environment.data.gov.uk/water-quality/data/measurement/MD-2942250-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06610210,MD-06610210,PIDDLE BK D/S THROCKMORTON AIRFIELD,2013-03-06T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396240,247570
http://environment.data.gov.uk/water-quality/data/measurement/MD-2942250-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06610210,MD-06610210,PIDDLE BK D/S THROCKMORTON AIRFIELD,2013-03-06T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.0259,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396240,247570
http://environment.data.gov.uk/water-quality/data/measurement/MD-2942250-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06610210,MD-06610210,PIDDLE BK D/S THROCKMORTON AIRFIELD,2013-03-06T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396240,247570
http://environment.data.gov.uk/water-quality/data/measurement/MD-2942250-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06610210,MD-06610210,PIDDLE BK D/S THROCKMORTON AIRFIELD,2013-03-06T11:40:00,Nitrate-N,Nitrate as N,0117,"",7.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396240,247570
http://environment.data.gov.uk/water-quality/data/measurement/MD-2942250-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06610210,MD-06610210,PIDDLE BK D/S THROCKMORTON AIRFIELD,2013-03-06T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.199,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396240,247570
http://environment.data.gov.uk/water-quality/data/measurement/MD-2942250-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06610210,MD-06610210,PIDDLE BK D/S THROCKMORTON AIRFIELD,2013-03-06T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396240,247570
http://environment.data.gov.uk/water-quality/data/measurement/MD-2942250-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06610210,MD-06610210,PIDDLE BK D/S THROCKMORTON AIRFIELD,2013-03-06T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396240,247570
http://environment.data.gov.uk/water-quality/data/measurement/MD-2942250-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06610210,MD-06610210,PIDDLE BK D/S THROCKMORTON AIRFIELD,2013-03-06T11:40:00,Temp Water,Temperature of Water,0076,"",5.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396240,247570
