@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582403-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2001-02-26T12:05:00,Zinc - as Zn,Zinc,6455,"",5.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582403-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2001-02-26T12:05:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582403-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2001-02-26T12:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",219,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582403-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2001-02-26T12:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582403-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2001-02-26T12:05:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582403-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2001-02-26T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582403-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2001-02-26T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582403-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2001-02-26T12:05:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582403-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2001-02-26T12:05:00,Calcium - Ca,Calcium,0241,"",94.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582403-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2001-02-26T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582403-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2001-02-26T12:05:00,Nitrate-N,Nitrate as N,0117,"",8.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582403-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2001-02-26T12:05:00,Nitrite-N,Nitrite as N,0118,"",0.0251,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582403-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2001-02-26T12:05:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",8.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582403-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2001-02-26T12:05:00,Magnesium-Mg,Magnesium,0237,"",8.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582403-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2001-02-26T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582403-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2001-02-26T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582403-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2001-02-26T12:05:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582403-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2001-02-26T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582403-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2001-02-26T12:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",272,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582403-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2001-02-26T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
