﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","Saredon Brook from Source to River Penk","GB104028046740","River","SJ9509308959","heavily modified","395093","308959","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"570967","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570967","Chemicals",
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","Saredon Brook from Source to River Penk","GB104028046740","River","SJ9509308959","heavily modified","395093","308959","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"570956","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570956","Chemicals",
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","Saredon Brook from Source to River Penk","GB104028046740","River","SJ9509308959","heavily modified","395093","308959","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"570945","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570945","Ammonia","Pollution from waste water"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","Saredon Brook from Source to River Penk","GB104028046740","River","SJ9509308959","heavily modified","395093","308959","3","Moderate","Element","Ammonia (Phys-Chem)","Waste treatment and disposal","Probable","RNAG","Not applicable","Point source","Probable","Landfill leaching","Probable",,,"570934","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570934","Ammonia","Pollution from towns, cities and transport"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","Saredon Brook from Source to River Penk","GB104028046740","River","SJ9509308959","heavily modified","395093","308959","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570923","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570923","Ammonia","Pollution from waste water"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","Saredon Brook from Source to River Penk","GB104028046740","River","SJ9509308959","heavily modified","395093","308959","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"570912","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570912","Ammonia","Pollution from towns, cities and transport"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","Saredon Brook from Source to River Penk","GB104028046740","River","SJ9509308959","heavily modified","395093","308959","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Organic pollution","Not applicable","570889","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570889","Organic pollution","Pollution from rural areas"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","Saredon Brook from Source to River Penk","GB104028046740","River","SJ9509308959","heavily modified","395093","308959","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Organic pollution","Not applicable","570867","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570867","Organic pollution","Pollution from towns, cities and transport"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","Saredon Brook from Source to River Penk","GB104028046740","River","SJ9509308959","heavily modified","395093","308959","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","570856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570856","Physical modification","Physical modifications"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","Saredon Brook from Source to River Penk","GB104028046740","River","SJ9509308959","heavily modified","395093","308959","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","570845","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570845","Organic pollution","Pollution from waste water"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","Saredon Brook from Source to River Penk","GB104028046740","River","SJ9509308959","heavily modified","395093","308959","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"570834","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570834","Chemicals",
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","Saredon Brook from Source to River Penk","GB104028046740","River","SJ9509308959","heavily modified","395093","308959","3","Moderate","Element","Invertebrates","Industry","Probable","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable","Organic pollution","Not applicable","570900","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570900","Organic pollution","Pollution from towns, cities and transport"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","Saredon Brook from Source to River Penk","GB104028046740","River","SJ9509308959","heavily modified","395093","308959","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549413","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549413","Phosphate","Pollution from waste water"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","Saredon Brook from Source to River Penk","GB104028046740","River","SJ9509308959","heavily modified","395093","308959","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"549402","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549402","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","Saredon Brook from Source to River Penk","GB104028046740","River","SJ9509308959","heavily modified","395093","308959","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"549752","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549752","Physical modification","Physical modifications"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","Saredon Brook from Source to River Penk","GB104028046740","River","SJ9509308959","heavily modified","395093","308959","3","Good","Element","Dissolved oxygen","Waste treatment and disposal","Probable","RNAG","Not applicable","Point source","Probable","Landfill leaching","Probable",,,"549268","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549268","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","Saredon Brook from Source to River Penk","GB104028046740","River","SJ9509308959","heavily modified","395093","308959","3","Good","Element","Dissolved oxygen","Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated land","Probable",,,"549257","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549257","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","Saredon Brook from Source to River Penk","GB104028046740","River","SJ9509308959","heavily modified","395093","308959","3","Good","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable",,,"549246","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549246","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","Saredon Brook from Source to River Penk","GB104028046740","River","SJ9509308959","heavily modified","395093","308959","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"549763","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549763","Physical modification","Physical modifications"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","Saredon Brook from Source to River Penk","GB104028046740","River","SJ9509308959","heavily modified","395093","308959","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"549391","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549391","Phosphate","Pollution from rural areas"
