﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2011/item/wbc_5/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_69/cycle/3","Quite Certain","0.55","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554769|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554779|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554768|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554778|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554777|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554776|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587853|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554774|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554773|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554772|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554771|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554781|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554770|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554780",
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554767",
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_106/cycle/1","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2022","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2022/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2009","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2009/item/wbc_69/cycle/1","Very Certain","0.7",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_69/cycle/2","Quite Certain","0.55","Face Value Deterioration",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_208/cycle/3","Very Certain","0.57","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_208/cycle/2","Very Certain","0.57","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2022","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2022/item/wbc_210/cycle/3","Very Certain","0.72","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_56/cycle/3","No Information","0.66","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2022","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2022/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2009/item/wbc_56/cycle/1","No Information","0.6","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_56/cycle/2","No Information","0.66","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2009/item/wbc_66/cycle/1","No Information","0.67",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2016/item/wbc_69/cycle/2","Very Certain","0.65","Face Value Deterioration",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2014","Fail","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2014/item/wbc_38/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_106/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Severn","Severn Vale","Leadon","GB109054039590","Preston Bk - source to conf R Leadon","River","368279","235300","SO6827935300","not designated artificial or heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039590/year/2019/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
