@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20000111-1405445,2000-01-11T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20000202-1419046,2000-02-02T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20000302-1417530,2000-03-02T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20000405-1423349,2000-04-05T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20000516-1427337,2000-05-16T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20000622-1433607,2000-06-22T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20000720-1437412,2000-07-20T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20000905-1442849,2000-09-05T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20000927-1444988,2000-09-27T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20001016-1447349,2000-10-16T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20001128-1452548,2000-11-28T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20001113-1450728,2000-11-13T14:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20010124-1457467,2001-01-24T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20010206-1458306,2001-02-06T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20020122-1499193,2002-01-22T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20020227-1505280,2002-02-27T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20020326-1508067,2002-03-26T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20020419-1514172,2002-04-19T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20020527-1521436,2002-05-27T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20020621-1523404,2002-06-21T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20020730-1530388,2002-07-30T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20020710-1525501,2002-07-10T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20020916-1538078,2002-09-16T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20021029-1544420,2002-10-29T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20021202-1547477,2002-12-02T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20021212-1548960,2002-12-12T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20030120-1553022,2003-01-20T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20030225-1556765,2003-02-25T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20030311-1560013,2003-03-11T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20030424-1564302,2003-04-24T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20030529-1567415,2003-05-29T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20030703-1570889,2003-07-03T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20030725-1572833,2003-07-25T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20030812-1574251,2003-08-12T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20030923-1581696,2003-09-23T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20031016-1584100,2003-10-16T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20031114-1591431,2003-11-14T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20031126-1593237,2003-11-26T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20040219-1601500,2004-02-19T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20040329-1604878,2004-03-29T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20040430-1608023,2004-04-30T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20040513-1609162,2004-05-13T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20040624-1613658,2004-06-24T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20040715-1615708,2004-07-15T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20040824-1630511,2004-08-24T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20040901-1631326,2004-09-01T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20040906-1631769,2004-09-06T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20041018-1636595,2004-10-18T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20041123-1640920,2004-11-23T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006213-20041116-1639758,2004-11-16T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,RIVER LYVENNET AT MEABURN HALL,362402,517273,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
