"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Tamar","Lynher","Lower River Lynher","GB108047007670","River","SX3465269683","not designated artificial or heavily modified","234652","69683","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570134","/catchment-planning/ReasonsForNotAchievingGood/570134","Chemicals",
"South West","Tamar","Lynher","Withey Brook","GB108047007680","River","SX2351875619","not designated artificial or heavily modified","223518","75619","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","570135","/catchment-planning/ReasonsForNotAchievingGood/570135","Physical modification",
"South West","Tamar","Lynher","Tiddy","GB108047003890","River","SX3349660203","not designated artificial or heavily modified","233496","60203","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551898","/catchment-planning/ReasonsForNotAchievingGood/551898","Chemicals",
"South West","Tamar","Lynher","Lower River Lynher","GB108047007670","River","SX3465269683","not designated artificial or heavily modified","234652","69683","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551922","/catchment-planning/ReasonsForNotAchievingGood/551922","Chemicals",
"South West","Tamar","Lynher","Tiddy","GB108047003890","River","SX3349660203","not designated artificial or heavily modified","233496","60203","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Sediment","Not applicable","570087","/catchment-planning/ReasonsForNotAchievingGood/570087","Fine sediment","Pollution from rural areas"
"South West","Tamar","Lynher","Tiddy","GB108047003890","River","SX3349660203","not designated artificial or heavily modified","233496","60203","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551895","/catchment-planning/ReasonsForNotAchievingGood/551895","Chemicals",
"South West","Tamar","Lynher","Withey Brook","GB108047007680","River","SX2351875619","not designated artificial or heavily modified","223518","75619","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551931","/catchment-planning/ReasonsForNotAchievingGood/551931","Chemicals",
"South West","Tamar","Lynher","Lower River Lynher","GB108047007670","River","SX3465269683","not designated artificial or heavily modified","234652","69683","3","Moderate","Element","Copper","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"551926","/catchment-planning/ReasonsForNotAchievingGood/551926","Chemicals",
"South West","Tamar","Lynher","Lower River Lynher","GB108047007670","River","SX3465269683","not designated artificial or heavily modified","234652","69683","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551927","/catchment-planning/ReasonsForNotAchievingGood/551927","Chemicals",
"South West","Tamar","Lynher","Withey Brook","GB108047007680","River","SX2351875619","not designated artificial or heavily modified","223518","75619","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551928","/catchment-planning/ReasonsForNotAchievingGood/551928","Chemicals",
"South West","Tamar","Lynher","Withey Brook","GB108047007680","River","SX2351875619","not designated artificial or heavily modified","223518","75619","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed",,,"551929","/catchment-planning/ReasonsForNotAchievingGood/551929","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Tamar","Lynher","Lower River Lynher","GB108047007670","River","SX3465269683","not designated artificial or heavily modified","234652","69683","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570132","/catchment-planning/ReasonsForNotAchievingGood/570132","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Lynher","Lower River Lynher","GB108047007670","River","SX3465269683","not designated artificial or heavily modified","234652","69683","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570133","/catchment-planning/ReasonsForNotAchievingGood/570133","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Lynher","Upper River Lynher","GB108047007690","River","SX2408579312","not designated artificial or heavily modified","224085","79312","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551932","/catchment-planning/ReasonsForNotAchievingGood/551932","Chemicals",
"South West","Tamar","Lynher","Upper River Lynher","GB108047007690","River","SX2408579312","not designated artificial or heavily modified","224085","79312","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551933","/catchment-planning/ReasonsForNotAchievingGood/551933","Chemicals",
"South West","Tamar","Plym","Tory Brook","GB108047003640","River","SX5760761146","heavily modified","257607","61146","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551887","/catchment-planning/ReasonsForNotAchievingGood/551887","Chemicals",
"South West","Tamar","Plym","Upper River Plym","GB108047003650","River","SX5643064990","not designated artificial or heavily modified","256430","64990","3","Moderate","Element","pH","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570074","/catchment-planning/ReasonsForNotAchievingGood/570074","pH",
"South West","Tamar","Plym","Upper River Plym","GB108047003650","River","SX5643064990","not designated artificial or heavily modified","256430","64990","3","Moderate","Element","pH","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570073","/catchment-planning/ReasonsForNotAchievingGood/570073","pH","Pollution from abandoned mines"
"South West","Tamar","Plym","Upper River Plym","GB108047003650","River","SX5643064990","not designated artificial or heavily modified","256430","64990","3","Moderate","Element","pH","Mining and quarrying","Confirmed","RNAG","Quarrying","Point source","Confirmed","Quarry","Confirmed",,,"570071","/catchment-planning/ReasonsForNotAchievingGood/570071","pH","Pollution from towns, cities and transport"
"South West","Tamar","Plym","Upper River Plym","GB108047003650","River","SX5643064990","not designated artificial or heavily modified","256430","64990","3","Moderate","Element","pH","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570075","/catchment-planning/ReasonsForNotAchievingGood/570075","pH","Pollution from abandoned mines"
"South West","Tamar","Plym","Tory Brook","GB108047003640","River","SX5760761146","heavily modified","257607","61146","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551888","/catchment-planning/ReasonsForNotAchievingGood/551888","Chemicals",
"South West","Tamar","Plym","Tory Brook","GB108047003640","River","SX5760761146","heavily modified","257607","61146","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551889","/catchment-planning/ReasonsForNotAchievingGood/551889","No entry",
"South West","Tamar","Plym","Meavy","GB108047003660","River","SX5509667429","heavily modified","255096","67429","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551894","/catchment-planning/ReasonsForNotAchievingGood/551894","Chemicals",
"South West","Tamar","Plym","Burrator Reservoir","GB30846279","Lake","SX5534568516","heavily modified","255345","68516","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567478","/catchment-planning/ReasonsForNotAchievingGood/567478","Chemicals",
"South West","Tamar","Plym","Meavy","GB108047003660","River","SX5509667429","heavily modified","255096","67429","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551893","/catchment-planning/ReasonsForNotAchievingGood/551893","Chemicals",
"South West","Tamar","Plym","Burrator Reservoir","GB30846279","Lake","SX5534568516","heavily modified","255345","68516","3","Moderate","Element","Total Phosphorus","Water Industry","Probable","RNAG","Water supply","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable",,,"574457","/catchment-planning/ReasonsForNotAchievingGood/574457","Phosphate","Physical modifications"
"South West","Tamar","Plym","Burrator Reservoir","GB30846279","Lake","SX5534568516","heavily modified","255345","68516","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"574456","/catchment-planning/ReasonsForNotAchievingGood/574456","Phosphate","Pollution from rural areas"
"South West","Tamar","Plym","Lower River Plym","GB108047004040","River","SX5201160645","not designated artificial or heavily modified","252011","60645","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551910","/catchment-planning/ReasonsForNotAchievingGood/551910","Chemicals",
"South West","Tamar","Plym","Lower River Plym","GB108047004040","River","SX5201160645","not designated artificial or heavily modified","252011","60645","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Regulating Reservoir Flow Regime","Confirmed",,,"551911","/catchment-planning/ReasonsForNotAchievingGood/551911","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Tamar","Plym","Upper River Plym","GB108047003650","River","SX5643064990","not designated artificial or heavily modified","256430","64990","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551892","/catchment-planning/ReasonsForNotAchievingGood/551892","Chemicals",
"South West","Tamar","Plym","Meavy","GB108047003660","River","SX5509667429","heavily modified","255096","67429","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable","pH","Low pH (acidification)","570076","/catchment-planning/ReasonsForNotAchievingGood/570076","pH",
"South West","Tamar","Plym","Lower River Plym","GB108047004040","River","SX5201160645","not designated artificial or heavily modified","252011","60645","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551912","/catchment-planning/ReasonsForNotAchievingGood/551912","Chemicals",
"South West","Tamar","Plym","Meavy","GB108047003660","River","SX5509667429","heavily modified","255096","67429","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","570077","/catchment-planning/ReasonsForNotAchievingGood/570077","Physical modification",
"South West","Tamar","Plym","Meavy","GB108047003660","River","SX5509667429","heavily modified","255096","67429","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Regulating Reservoir Flow Regime","Probable","Hydrology","Not applicable","570078","/catchment-planning/ReasonsForNotAchievingGood/570078","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Tamar","Plym","Tory Brook","GB108047003640","River","SX5760761146","heavily modified","257607","61146","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","570060","/catchment-planning/ReasonsForNotAchievingGood/570060","Physical modification",
"South West","Tamar","Plym","Tory Brook","GB108047003640","River","SX5760761146","heavily modified","257607","61146","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"570067","/catchment-planning/ReasonsForNotAchievingGood/570067","Physical modification","Physical modifications"
"South West","Tamar","Plym","Tory Brook","GB108047003640","River","SX5760761146","heavily modified","257607","61146","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570068","/catchment-planning/ReasonsForNotAchievingGood/570068","Physical modification","Physical modifications"
"South West","Tamar","Plym","Upper River Plym","GB108047003650","River","SX5643064990","not designated artificial or heavily modified","256430","64990","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551891","/catchment-planning/ReasonsForNotAchievingGood/551891","Chemicals",
"South West","Tamar","Plym","Burrator Reservoir","GB30846279","Lake","SX5534568516","heavily modified","255345","68516","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567480","/catchment-planning/ReasonsForNotAchievingGood/567480","Chemicals",
"South West","Tamar","Plym","Tory Brook","GB108047003640","River","SX5760761146","heavily modified","257607","61146","3","Moderate","Element","Fish","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Copper","570054","/catchment-planning/ReasonsForNotAchievingGood/570054","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Plym","Tory Brook","GB108047003640","River","SX5760761146","heavily modified","257607","61146","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588274","/catchment-planning/ReasonsForNotAchievingGood/588274","Physical modification","Physical modifications"
"South West","Tamar","Plym","Tory Brook","GB108047003640","River","SX5760761146","heavily modified","257607","61146","3","Moderate","Element","Fish","Mining and quarrying","Confirmed","RNAG","Quarrying","Point source","Confirmed","Quarry","Confirmed","Specific pollutants","Copper","570055","/catchment-planning/ReasonsForNotAchievingGood/570055","Chemicals","Pollution from towns, cities and transport"
"South West","Tamar","Plym","Tory Brook","GB108047003640","River","SX5760761146","heavily modified","257607","61146","3","Moderate","Element","Fish","Mining and quarrying","Confirmed","RNAG","Quarrying","Point source","Confirmed","Quarry","Confirmed","pH","Low pH (acidification)","570056","/catchment-planning/ReasonsForNotAchievingGood/570056","pH","Pollution from towns, cities and transport"
"South West","Tamar","Plym","Tory Brook","GB108047003640","River","SX5760761146","heavily modified","257607","61146","3","Moderate","Element","Fish","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Sediment","Not applicable","570057","/catchment-planning/ReasonsForNotAchievingGood/570057","Fine sediment","Pollution from abandoned mines"
"South West","Tamar","Plym","Tory Brook","GB108047003640","River","SX5760761146","heavily modified","257607","61146","3","Moderate","Element","Fish","Mining and quarrying","Confirmed","RNAG","Quarrying","Point source","Confirmed","Quarry","Confirmed","Sediment","Not applicable","570058","/catchment-planning/ReasonsForNotAchievingGood/570058","Fine sediment","Pollution from towns, cities and transport"
"South West","Tamar","Plym","Tory Brook","GB108047003640","River","SX5760761146","heavily modified","257607","61146","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Cement and other minerals","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","570059","/catchment-planning/ReasonsForNotAchievingGood/570059","Physical modification","Physical modifications"
"South West","Tamar","Tamar Lower and Inny","Upper River Inny","GB108047007760","River","SX2064384012","not designated artificial or heavily modified","220643","84012","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Phosphate","570156","/catchment-planning/ReasonsForNotAchievingGood/570156","Phosphate","Pollution from towns, cities and transport"
"South West","Tamar","Tamar Lower and Inny","Upper River Inny","GB108047007760","River","SX2064384012","not designated artificial or heavily modified","220643","84012","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570155","/catchment-planning/ReasonsForNotAchievingGood/570155","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Lower and Inny","Upper River Inny","GB108047007760","River","SX2064384012","not designated artificial or heavily modified","220643","84012","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570157","/catchment-planning/ReasonsForNotAchievingGood/570157","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Lower and Inny","Upper River Inny","GB108047007760","River","SX2064384012","not designated artificial or heavily modified","220643","84012","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","570158","/catchment-planning/ReasonsForNotAchievingGood/570158","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Lower and Inny","Lower River Tamar","GB108047007860","River","SX3999574338","not designated artificial or heavily modified","239995","74338","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551966","/catchment-planning/ReasonsForNotAchievingGood/551966","Chemicals",
"South West","Tamar","Tamar Lower and Inny","Lower River Inny","GB108047007890","River","SX3133177455","not designated artificial or heavily modified","231331","77455","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551976","/catchment-planning/ReasonsForNotAchievingGood/551976","Chemicals",
"South West","Tamar","Tamar Lower and Inny","Cotehele Stream","GB108047004070","River","SX4030768863","not designated artificial or heavily modified","240307","68863","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551920","/catchment-planning/ReasonsForNotAchievingGood/551920","Chemicals",
"South West","Tamar","Tamar Lower and Inny","Lower River Inny","GB108047007890","River","SX3133177455","not designated artificial or heavily modified","231331","77455","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551977","/catchment-planning/ReasonsForNotAchievingGood/551977","Chemicals",
"South West","Tamar","Tamar Lower and Inny","Lowley Brook","GB108047007920","River","SX3414881806","not designated artificial or heavily modified","234148","81806","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551988","/catchment-planning/ReasonsForNotAchievingGood/551988","Chemicals",
"South West","Tamar","Tamar Lower and Inny","Cotehele Stream","GB108047004070","River","SX4030768863","not designated artificial or heavily modified","240307","68863","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551921","/catchment-planning/ReasonsForNotAchievingGood/551921","Chemicals",
"South West","Tamar","Tamar Lower and Inny","Upper River Inny","GB108047007760","River","SX2064384012","not designated artificial or heavily modified","220643","84012","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570154","/catchment-planning/ReasonsForNotAchievingGood/570154","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Lower and Inny","Upper River Inny","GB108047007760","River","SX2064384012","not designated artificial or heavily modified","220643","84012","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570153","/catchment-planning/ReasonsForNotAchievingGood/570153","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Lower and Inny","Upper River Inny","GB108047007760","River","SX2064384012","not designated artificial or heavily modified","220643","84012","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"570152","/catchment-planning/ReasonsForNotAchievingGood/570152","Phosphate","Pollution from towns, cities and transport"
"South West","Tamar","Tamar Lower and Inny","Upper River Inny","GB108047007760","River","SX2064384012","not designated artificial or heavily modified","220643","84012","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG",,"Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"588275","/catchment-planning/ReasonsForNotAchievingGood/588275","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Lower and Inny","Penpont Water","GB108047007700","River","SX2230981295","not designated artificial or heavily modified","222309","81295","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570137","/catchment-planning/ReasonsForNotAchievingGood/570137","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Lower and Inny","Penpont Water","GB108047007700","River","SX2230981295","not designated artificial or heavily modified","222309","81295","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","570138","/catchment-planning/ReasonsForNotAchievingGood/570138","Chemicals",
"South West","Tamar","Tamar Lower and Inny","Lower River Inny","GB108047007890","River","SX3133177455","not designated artificial or heavily modified","231331","77455","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","570198","/catchment-planning/ReasonsForNotAchievingGood/570198","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Lower and Inny","Lower River Inny","GB108047007890","River","SX3133177455","not designated artificial or heavily modified","231331","77455","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Phosphate","570197","/catchment-planning/ReasonsForNotAchievingGood/570197","Phosphate","Pollution from towns, cities and transport"
"South West","Tamar","Tamar Lower and Inny","Lower River Inny","GB108047007890","River","SX3133177455","not designated artificial or heavily modified","231331","77455","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570196","/catchment-planning/ReasonsForNotAchievingGood/570196","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Lower and Inny","Lower River Tamar","GB108047007860","River","SX3999574338","not designated artificial or heavily modified","239995","74338","3","Moderate","Element","Copper","Mining and quarrying","Probable","RNAG","Non coal mining","Point source","Probable","Abandoned mine","Probable",,,"570177","/catchment-planning/ReasonsForNotAchievingGood/570177","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tamar Lower and Inny","Cotehele Stream","GB108047004070","River","SX4030768863","not designated artificial or heavily modified","240307","68863","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570121","/catchment-planning/ReasonsForNotAchievingGood/570121","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Lower and Inny","Lower River Tamar","GB108047007860","River","SX3999574338","not designated artificial or heavily modified","239995","74338","3","Moderate","Element","Copper","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"570178","/catchment-planning/ReasonsForNotAchievingGood/570178","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tamar Lower and Inny","Cotehele Stream","GB108047004070","River","SX4030768863","not designated artificial or heavily modified","240307","68863","3","Moderate","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"570122","/catchment-planning/ReasonsForNotAchievingGood/570122","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Lower and Inny","Lower River Tamar","GB108047007860","River","SX3999574338","not designated artificial or heavily modified","239995","74338","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570179","/catchment-planning/ReasonsForNotAchievingGood/570179","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Lower and Inny","Lowley Brook","GB108047007920","River","SX3414881806","not designated artificial or heavily modified","234148","81806","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Organic pollution","Not applicable","578305","/catchment-planning/ReasonsForNotAchievingGood/578305","Organic pollution","Pollution from rural areas"
"South West","Tamar","Tamar Lower and Inny","Cotehele Stream","GB108047004070","River","SX4030768863","not designated artificial or heavily modified","240307","68863","3","Moderate","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570123","/catchment-planning/ReasonsForNotAchievingGood/570123","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tamar Lower and Inny","Lowley Brook","GB108047007920","River","SX3414881806","not designated artificial or heavily modified","234148","81806","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected","Organic pollution","Not applicable","578306","/catchment-planning/ReasonsForNotAchievingGood/578306","Organic pollution","Pollution from towns, cities and transport"
"South West","Tamar","Tamar Lower and Inny","Cotehele Stream","GB108047004070","River","SX4030768863","not designated artificial or heavily modified","240307","68863","3","Moderate","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570124","/catchment-planning/ReasonsForNotAchievingGood/570124","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tamar Lower and Inny","Cotehele Stream","GB108047004070","River","SX4030768863","not designated artificial or heavily modified","240307","68863","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570125","/catchment-planning/ReasonsForNotAchievingGood/570125","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tamar Lower and Inny","Upper River Inny","GB108047007760","River","SX2064384012","not designated artificial or heavily modified","220643","84012","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551945","/catchment-planning/ReasonsForNotAchievingGood/551945","Chemicals",
