"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2009","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2009/item/wbc_30/cycle/1","No Information","1",,,
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","233496","60203","SX3349660203","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2012","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2012/item/wbc_16/cycle/1","No Information","1",,,
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","233496","60203","SX3349660203","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South West","Tamar","Lynher","GB108047007690","Upper River Lynher","River","224085","79312","SX2408579312","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007690/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","233496","60203","SX3349660203","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2012/item/wbc_56/cycle/1","No Information","0.93",,,
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","233496","60203","SX3349660203","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","233496","60203","SX3349660203","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2016","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2016/item/wbc_55/cycle/2","No Information","0.71","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007680","Withey Brook","River","223518","75619","SX2351875619","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007680/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","233496","60203","SX3349660203","not designated artificial or heavily modified","2022","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2022/item/wbc_55/cycle/3","Quite Certain","0.88","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_74/cycle/2","No Information","0.89","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2016","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2016/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007690","Upper River Lynher","River","224085","79312","SX2408579312","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007690/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Tamar","Lynher","GB108047007680","Withey Brook","River","223518","75619","SX2351875619","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007680/year/2019/item/wbc_74/cycle/3","No Information","0.98","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","233496","60203","SX3349660203","not designated artificial or heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2010","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2010/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007680","Withey Brook","River","223518","75619","SX2351875619","not designated artificial or heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007680/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551929",
"South West","Tamar","Lynher","GB108047007690","Upper River Lynher","River","224085","79312","SX2408579312","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007690/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","233496","60203","SX3349660203","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"South West","Tamar","Lynher","GB108047007690","Upper River Lynher","River","224085","79312","SX2408579312","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007690/year/2015/item/wbc_69/cycle/2","No Information","0.99",,,
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","233496","60203","SX3349660203","not designated artificial or heavily modified","2013","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2013/item/wbc_10/cycle/2","Uncertain",,,,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_30/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2014","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2014/item/wbc_79/cycle/2","Uncertain","0",,,
"South West","Tamar","Lynher","GB108047007680","Withey Brook","River","223518","75619","SX2351875619","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007680/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Tamar","Lynher","GB108047007690","Upper River Lynher","River","224085","79312","SX2408579312","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007690/year/2022/item/wbc_8/cycle/3","No Information",,,,
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","233496","60203","SX3349660203","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007680","Withey Brook","River","223518","75619","SX2351875619","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007680/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","233496","60203","SX3349660203","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007680","Withey Brook","River","223518","75619","SX2351875619","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007680/year/2016/item/wbc_56/cycle/2","No Information","0.84","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","233496","60203","SX3349660203","not designated artificial or heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2013/item/wbc_55/cycle/1","No Information","0.53","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007680","Withey Brook","River","223518","75619","SX2351875619","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007680/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","233496","60203","SX3349660203","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007690","Upper River Lynher","River","224085","79312","SX2408579312","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007690/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007690","Upper River Lynher","River","224085","79312","SX2408579312","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007690/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Lynher","GB108047007680","Withey Brook","River","223518","75619","SX2351875619","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007680/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Tamar","Lynher","GB108047007690","Upper River Lynher","River","224085","79312","SX2408579312","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007690/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","Tamar","Lynher","GB108047007680","Withey Brook","River","223518","75619","SX2351875619","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007680/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South West","Tamar","Lynher","GB108047007680","Withey Brook","River","223518","75619","SX2351875619","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007680/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","Tamar","Lynher","GB108047007690","Upper River Lynher","River","224085","79312","SX2408579312","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007690/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","233496","60203","SX3349660203","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"South West","Tamar","Lynher","GB108047007690","Upper River Lynher","River","224085","79312","SX2408579312","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007690/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2014/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007680","Withey Brook","River","223518","75619","SX2351875619","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007680/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2015/item/wbc_67/cycle/2","No Information","0.98",,,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2015/item/wbc_56/cycle/2","No Information","0.33",,,
"South West","Tamar","Lynher","GB108047007690","Upper River Lynher","River","224085","79312","SX2408579312","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007690/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2009/item/wbc_74/cycle/1","No Information","0.92",,,
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","233496","60203","SX3349660203","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","Tamar","Lynher","GB108047007690","Upper River Lynher","River","224085","79312","SX2408579312","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007690/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2022","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2022/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","233496","60203","SX3349660203","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2012","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2012/item/wbc_49/cycle/1","No Information","1",,,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2009","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2009/item/wbc_52/cycle/1","No Information","1",,,
"South West","Tamar","Lynher","GB108047007690","Upper River Lynher","River","224085","79312","SX2408579312","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007690/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2022","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2022/item/wbc_208/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","233496","60203","SX3349660203","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2013","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2013/item/wbc_79/cycle/2","Uncertain","0",,,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","233496","60203","SX3349660203","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2009/item/wbc_91/cycle/1","No Information","0.99",,,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2013","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2013/item/wbc_46/cycle/2","No Information","1",,,
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","233496","60203","SX3349660203","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"South West","Tamar","Lynher","GB108047007680","Withey Brook","River","223518","75619","SX2351875619","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007680/year/2015/item/wbc_56/cycle/2","No Information","0.84",,,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","233496","60203","SX3349660203","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2012/item/wbc_55/cycle/1","No Information","0.69",,,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007680","Withey Brook","River","223518","75619","SX2351875619","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007680/year/2009/item/wbc_74/cycle/1","No Information","0.84",,,
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","233496","60203","SX3349660203","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007680","Withey Brook","River","223518","75619","SX2351875619","not designated artificial or heavily modified","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007680/year/2009/item/wbc_63/cycle/1","Uncertain",,,,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007690","Upper River Lynher","River","224085","79312","SX2408579312","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007690/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007690","Upper River Lynher","River","224085","79312","SX2408579312","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007690/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","234652","69683","SX3465269683","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Lynher","GB108047007680","Withey Brook","River","223518","75619","SX2351875619","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007680/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","233496","60203","SX3349660203","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2010/item/wbc_79/cycle/1","No Information",,,,
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","233496","60203","SX3349660203","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","233496","60203","SX3349660203","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
