"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253216","TOKENBURY STREAM AT LOWER TOKENBURY","229233","71198","South West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555553/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_223/cycle/3"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253216","TOKENBURY STREAM AT LOWER TOKENBURY","229233","71198","South West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555553/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_223/cycle/2"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253216","TOKENBURY STREAM AT LOWER TOKENBURY","229233","71198","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555553/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_84/cycle/3"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253216","TOKENBURY STREAM AT LOWER TOKENBURY","229233","71198","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555553/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_84/cycle/2"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253216","TOKENBURY STREAM AT LOWER TOKENBURY","229233","71198","South West","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555553/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_91/cycle/2"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253216","TOKENBURY STREAM AT LOWER TOKENBURY","229233","71198","South West","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555553/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_91/cycle/3"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253216","TOKENBURY STREAM AT LOWER TOKENBURY","229233","71198","South West","WIMS","2019","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555553/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_79/cycle/3"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253216","TOKENBURY STREAM AT LOWER TOKENBURY","229233","71198","South West","WIMS","2019","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555553/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_79/cycle/2"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253216","TOKENBURY STREAM AT LOWER TOKENBURY","229233","71198","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555553/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_38/cycle/2"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253216","TOKENBURY STREAM AT LOWER TOKENBURY","229233","71198","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555553/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_38/cycle/3"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253216","TOKENBURY STREAM AT LOWER TOKENBURY","229233","71198","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555553/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_23/cycle/2"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253216","TOKENBURY STREAM AT LOWER TOKENBURY","229233","71198","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555553/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_23/cycle/3"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253216","TOKENBURY STREAM AT LOWER TOKENBURY","229233","71198","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555553/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_35/cycle/2"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253216","TOKENBURY STREAM AT LOWER TOKENBURY","229233","71198","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555553/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_35/cycle/3"
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","19263","LYNHER/TIDDY BROOK/MAIN TIDDY BROOK/CUTKIVE WOOD/","229395","67836","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482849/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","19263","LYNHER/TIDDY BROOK/MAIN TIDDY BROOK/CUTKIVE WOOD/","229395","67836","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482849/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","19263","LYNHER/TIDDY BROOK/MAIN TIDDY BROOK/CUTKIVE WOOD/","229395","67836","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482849/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","19263","LYNHER/TIDDY BROOK/MAIN TIDDY BROOK/CUTKIVE WOOD/","229395","67836","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482849/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","19263","LYNHER/TIDDY BROOK/MAIN TIDDY BROOK/CUTKIVE WOOD/","229395","67836","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482849/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","19263","LYNHER/TIDDY BROOK/MAIN TIDDY BROOK/CUTKIVE WOOD/","229395","67836","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482849/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","19263","LYNHER/TIDDY BROOK/MAIN TIDDY BROOK/CUTKIVE WOOD/","229395","67836","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482849/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","19263","LYNHER/TIDDY BROOK/MAIN TIDDY BROOK/CUTKIVE WOOD/","229395","67836","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482849/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","19263","LYNHER/TIDDY BROOK/MAIN TIDDY BROOK/CUTKIVE WOOD/","229395","67836","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482849/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","19263","LYNHER/TIDDY BROOK/MAIN TIDDY BROOK/CUTKIVE WOOD/","229395","67836","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482849/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","19263","LYNHER/TIDDY BROOK/MAIN TIDDY BROOK/CUTKIVE WOOD/","229395","67836","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482849/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","19263","LYNHER/TIDDY BROOK/MAIN TIDDY BROOK/CUTKIVE WOOD/","229395","67836","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482849/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","19263","LYNHER/TIDDY BROOK/MAIN TIDDY BROOK/CUTKIVE WOOD/","229395","67836","South West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482849/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2022/item/wbc_55/cycle/3"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253110","MARKE VALLEY STREAM AT LOWER ADDICROFT","230078","72545","South West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554580/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_223/cycle/3"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253110","MARKE VALLEY STREAM AT LOWER ADDICROFT","230078","72545","South West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554580/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_223/cycle/2"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253110","MARKE VALLEY STREAM AT LOWER ADDICROFT","230078","72545","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554580/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_84/cycle/3"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253110","MARKE VALLEY STREAM AT LOWER ADDICROFT","230078","72545","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554580/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_84/cycle/2"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253110","MARKE VALLEY STREAM AT LOWER ADDICROFT","230078","72545","South West","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554580/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_91/cycle/2"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253110","MARKE VALLEY STREAM AT LOWER ADDICROFT","230078","72545","South West","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554580/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_91/cycle/3"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253110","MARKE VALLEY STREAM AT LOWER ADDICROFT","230078","72545","South West","WIMS","2019","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554580/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_79/cycle/2"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253110","MARKE VALLEY STREAM AT LOWER ADDICROFT","230078","72545","South West","WIMS","2019","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554580/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_79/cycle/3"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253110","MARKE VALLEY STREAM AT LOWER ADDICROFT","230078","72545","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554580/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_38/cycle/2"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253110","MARKE VALLEY STREAM AT LOWER ADDICROFT","230078","72545","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554580/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_38/cycle/3"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253110","MARKE VALLEY STREAM AT LOWER ADDICROFT","230078","72545","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554580/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_23/cycle/2"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253110","MARKE VALLEY STREAM AT LOWER ADDICROFT","230078","72545","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554580/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_23/cycle/3"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253110","MARKE VALLEY STREAM AT LOWER ADDICROFT","230078","72545","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554580/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_35/cycle/2"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91253110","MARKE VALLEY STREAM AT LOWER ADDICROFT","230078","72545","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554580/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_35/cycle/3"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91251635","RIVER LYNHER AT NEWBRIDGE","234731","67952","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374055/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91251635","RIVER LYNHER AT NEWBRIDGE","234731","67952","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374055/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91251635","RIVER LYNHER AT NEWBRIDGE","234731","67952","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374055/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91251635","RIVER LYNHER AT NEWBRIDGE","234731","67952","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374055/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91252784","REDMOOR STREAM U/S REDMOOR ADIT","235640","71130","South West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374115/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_223/cycle/3"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91252784","REDMOOR STREAM U/S REDMOOR ADIT","235640","71130","South West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374115/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_223/cycle/2"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91252784","REDMOOR STREAM U/S REDMOOR ADIT","235640","71130","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374115/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_84/cycle/3"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91252784","REDMOOR STREAM U/S REDMOOR ADIT","235640","71130","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374115/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_84/cycle/2"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91252784","REDMOOR STREAM U/S REDMOOR ADIT","235640","71130","South West","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374115/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_91/cycle/3"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91252784","REDMOOR STREAM U/S REDMOOR ADIT","235640","71130","South West","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374115/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_91/cycle/2"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91252784","REDMOOR STREAM U/S REDMOOR ADIT","235640","71130","South West","WIMS","2019","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374115/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_79/cycle/2"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91252784","REDMOOR STREAM U/S REDMOOR ADIT","235640","71130","South West","WIMS","2019","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374115/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_79/cycle/3"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91252784","REDMOOR STREAM U/S REDMOOR ADIT","235640","71130","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374115/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_38/cycle/2"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91252784","REDMOOR STREAM U/S REDMOOR ADIT","235640","71130","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374115/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_38/cycle/3"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91252784","REDMOOR STREAM U/S REDMOOR ADIT","235640","71130","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374115/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_23/cycle/3"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91252784","REDMOOR STREAM U/S REDMOOR ADIT","235640","71130","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374115/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_23/cycle/2"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91252784","REDMOOR STREAM U/S REDMOOR ADIT","235640","71130","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374115/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_35/cycle/2"
"South West","Tamar","Lynher","GB108047007670","Lower River Lynher","River","91252784","REDMOOR STREAM U/S REDMOOR ADIT","235640","71130","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374115/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007670/year/2019/item/wbc_35/cycle/3"
"South West","Tamar","Lynher","GB108047003890","Tiddy","River","19264","LYNHER/TIDDY BROOK/MAIN TIDDY BROOK/TREWEATHA/","229400","65900","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482850/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047003890/year/2010/item/wbc_55/cycle/1"
