"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Upper River Lynher","GB108047007690","River","not designated artificial or heavily modified","224085","79312","SX2408579312","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Withey Brook","GB108047007680","River","not designated artificial or heavily modified","223518","75619","SX2351875619","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Upper River Lynher","GB108047007690","River","not designated artificial or heavily modified","224085","79312","SX2408579312","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Withey Brook","GB108047007680","River","not designated artificial or heavily modified","223518","75619","SX2351875619","2021","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Upper River Lynher","GB108047007690","River","not designated artificial or heavily modified","224085","79312","SX2408579312","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Withey Brook","GB108047007680","River","not designated artificial or heavily modified","223518","75619","SX2351875619","2021","3","Moderate","Component","Biological quality elements","Objective","[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Upper River Lynher","GB108047007690","River","not designated artificial or heavily modified","224085","79312","SX2408579312","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Upper River Lynher","GB108047007690","River","not designated artificial or heavily modified","224085","79312","SX2408579312","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Withey Brook","GB108047007680","River","not designated artificial or heavily modified","223518","75619","SX2351875619","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","High","Element","Pendimethalin","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Withey Brook","GB108047007680","River","not designated artificial or heavily modified","223518","75619","SX2351875619","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Upper River Lynher","GB108047007690","River","not designated artificial or heavily modified","224085","79312","SX2408579312","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Withey Brook","GB108047007680","River","not designated artificial or heavily modified","223518","75619","SX2351875619","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Good","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Upper River Lynher","GB108047007690","River","not designated artificial or heavily modified","224085","79312","SX2408579312","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Withey Brook","GB108047007680","River","not designated artificial or heavily modified","223518","75619","SX2351875619","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Good","Element","Bifenox","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2027 (low)","3","Good","Element","Fish","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Withey Brook","GB108047007680","River","not designated artificial or heavily modified","223518","75619","SX2351875619","2021","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2027 (low)","3","High","Component","Specific pollutants","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Upper River Lynher","GB108047007690","River","not designated artificial or heavily modified","224085","79312","SX2408579312","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Upper River Lynher","GB108047007690","River","not designated artificial or heavily modified","224085","79312","SX2408579312","2015","3","Good","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Withey Brook","GB108047007680","River","not designated artificial or heavily modified","223518","75619","SX2351875619","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Withey Brook","GB108047007680","River","not designated artificial or heavily modified","223518","75619","SX2351875619","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","High","Element","Chlorothalonil","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Upper River Lynher","GB108047007690","River","not designated artificial or heavily modified","224085","79312","SX2408579312","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Good","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2027 (low)","3","High","Element","Copper","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Good","Element","Bifenox","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Withey Brook","GB108047007680","River","not designated artificial or heavily modified","223518","75619","SX2351875619","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Good","Element","Aclonifen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Upper River Lynher","GB108047007690","River","not designated artificial or heavily modified","224085","79312","SX2408579312","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Lower River Lynher","GB108047007670","River","not designated artificial or heavily modified","234652","69683","SX3465269683","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Upper River Lynher","GB108047007690","River","not designated artificial or heavily modified","224085","79312","SX2408579312","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Withey Brook","GB108047007680","River","not designated artificial or heavily modified","223518","75619","SX2351875619","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Lynher","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3295","Tiddy","GB108047003890","River","not designated artificial or heavily modified","233496","60203","SX3349660203","2015","3","Good","Component","Physico-chemical quality elements","Objective",
