"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","Tamar","Lynher","GB108047007680","Withey Brook","UKGB108047007680","Drinking Water Protected Area",
"South West","Tamar","Plym","GB108047003650","South Dartmoor Woods","UK0012749","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012749"
"South West","Tamar","Plym","GB30846279","Burrator Reservoir","UKGB30846279","Drinking Water Protected Area",
"South West","Tamar","Plym","GB108047003660","South Dartmoor Woods","UK0012749","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012749"
"South West","Tamar","Plym","GB108047003660","Dartmoor","UK0012929","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012929"
"South West","Tamar","Plym","GB108047004040","South Dartmoor Woods","UK0012749","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012749"
"South West","Tamar","Plym","GB108047003660","MEAVY","UKGB108047003660","Drinking Water Protected Area",
"South West","Tamar","Plym","GB108047003650","Dartmoor","UK0012929","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012929"
"South West","Tamar","Plym","GB108047003660","Burrator Reservoir","SWSGZ5102","Safeguard Zone",
"South West","Tamar","Plym","GB30846279","Burrator Reservoir","SWSGZ5102","Safeguard Zone",
"South West","Tamar","Tamar Lower and Inny","GB108047007890","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Tamar Lower and Inny","GB108047007700","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Tamar Lower and Inny","GB108047007920","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Tamar Lower and Inny","GB108047007760","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","UKGB108047007860","Drinking Water Protected Area",
"South West","Tamar","Tamar Lower and Inny","GB108047004070","Plymouth Sound & Estuaries","UK0013111","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013111"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Plymouth Sound & Estuaries","UK0013111","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013111"
"South West","Tamar","Tamar Upper","GB108047007810","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Tamar Upper","GB108047008030","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Tamar Upper","GB30845277","Upper Tamar Lake","UKGB30845277","Drinking Water Protected Area",
"South West","Tamar","Tamar Upper","GB108047007960","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Tamar Upper","GB30845324","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Tamar Upper","GB108047007981","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Tamar Upper","GB108047007790","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Tamar Upper","GB108047013890","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Tamar Upper","GB108047013920","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Tamar Upper","GB30845324","Tamar Lakes Eutrophic lake NVZ","EL126","Nitrates Directive",
"South West","Tamar","Tamar Upper","GB108047013900","Culm Grasslands","UK0012679","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012679"
"South West","Tamar","Tamar Upper","GB108047007820","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Tamar Upper","GB108047008040","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Tamar Upper","GB30845277","Tamar Lakes Eutrophic lake NVZ","EL126","Nitrates Directive",
"South West","Tamar","Tamar Upper","GB108047013920","Tamar Lakes Eutrophic lake NVZ","EL126","Nitrates Directive",
"South West","Tamar","Tamar Upper","GB108047007800","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Tamar Upper","GB108047007940","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Tamar Upper","GB108047008050","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Tamar Upper","GB30845277","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Tamar Upper","GB30845277","Upper Tamar Lake","SWSGZ5016","Safeguard Zone",
"South West","Tamar","Tamar Upper","GB108047013880","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Tamar Upper","GB108047008070","Lower River Tamar","SWSGZ5015","Safeguard Zone",
