﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Weaver Upper","Edleston Brook","GB112068055250","River","SJ6389050418","not designated artificial or heavily modified","363890","350418","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Ammonia","Not applicable","557069","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557069","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Edleston Brook","GB112068055250","River","SJ6389050418","not designated artificial or heavily modified","363890","350418","3","Poor","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","557079","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557079","Phosphate",
"North West","Weaver Gowy","Weaver Upper","Edleston Brook","GB112068055250","River","SJ6389050418","not designated artificial or heavily modified","363890","350418","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Ammonia","Not applicable","557068","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557068","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Edleston Brook","GB112068055250","River","SJ6389050418","not designated artificial or heavily modified","363890","350418","3","Poor","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","557078","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557078","Other",
"North West","Weaver Gowy","Weaver Upper","Edleston Brook","GB112068055250","River","SJ6389050418","not designated artificial or heavily modified","363890","350418","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Ammonia","Not applicable","557067","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557067","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Edleston Brook","GB112068055250","River","SJ6389050418","not designated artificial or heavily modified","363890","350418","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557077","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Edleston Brook","GB112068055250","River","SJ6389050418","not designated artificial or heavily modified","363890","350418","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557066","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557066","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Edleston Brook","GB112068055250","River","SJ6389050418","not designated artificial or heavily modified","363890","350418","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"557076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557076","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Edleston Brook","GB112068055250","River","SJ6389050418","not designated artificial or heavily modified","363890","350418","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"557075","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557075","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Edleston Brook","GB112068055250","River","SJ6389050418","not designated artificial or heavily modified","363890","350418","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"557074","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557074","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Edleston Brook","GB112068055250","River","SJ6389050418","not designated artificial or heavily modified","363890","350418","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"557073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557073","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Edleston Brook","GB112068055250","River","SJ6389050418","not designated artificial or heavily modified","363890","350418","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected",,,"557072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557072","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Edleston Brook","GB112068055250","River","SJ6389050418","not designated artificial or heavily modified","363890","350418","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Ammonia","Not applicable","557070","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557070","Ammonia","Pollution from rural areas"
