@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117782-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002104,NW-88002104,MUSBURY BROOK ABOVE CONF WITH OGDEN,2014-01-13T13:13:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),377839,421282
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117782-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002104,NW-88002104,MUSBURY BROOK ABOVE CONF WITH OGDEN,2014-01-13T13:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",71,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),377839,421282
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117782-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002104,NW-88002104,MUSBURY BROOK ABOVE CONF WITH OGDEN,2014-01-13T13:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),377839,421282
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117782-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002104,NW-88002104,MUSBURY BROOK ABOVE CONF WITH OGDEN,2014-01-13T13:13:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),377839,421282
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117782-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002104,NW-88002104,MUSBURY BROOK ABOVE CONF WITH OGDEN,2014-01-13T13:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),377839,421282
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117782-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002104,NW-88002104,MUSBURY BROOK ABOVE CONF WITH OGDEN,2014-01-13T13:13:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),377839,421282
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117782-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002104,NW-88002104,MUSBURY BROOK ABOVE CONF WITH OGDEN,2014-01-13T13:13:00,Nitrate-N,Nitrate as N,0117,"",0.696,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),377839,421282
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117782-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002104,NW-88002104,MUSBURY BROOK ABOVE CONF WITH OGDEN,2014-01-13T13:13:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),377839,421282
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117782-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002104,NW-88002104,MUSBURY BROOK ABOVE CONF WITH OGDEN,2014-01-13T13:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),377839,421282
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117782-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002104,NW-88002104,MUSBURY BROOK ABOVE CONF WITH OGDEN,2014-01-13T13:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),377839,421282
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117782-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002104,NW-88002104,MUSBURY BROOK ABOVE CONF WITH OGDEN,2014-01-13T13:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),377839,421282
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117782-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002104,NW-88002104,MUSBURY BROOK ABOVE CONF WITH OGDEN,2014-01-13T13:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),377839,421282
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117782-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002104,NW-88002104,MUSBURY BROOK ABOVE CONF WITH OGDEN,2014-01-13T13:13:00,Chloride Ion,Chloride,0172,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),377839,421282
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117782-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002104,NW-88002104,MUSBURY BROOK ABOVE CONF WITH OGDEN,2014-01-13T13:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),377839,421282
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117782-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002104,NW-88002104,MUSBURY BROOK ABOVE CONF WITH OGDEN,2014-01-13T13:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),377839,421282
