﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2019/item/wbc_208/cycle/3"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2019/item/wbc_208/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2013/item/wbc_56/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2011/item/wbc_56/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2010/item/wbc_56/cycle/1"
