@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593827-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2014-07-17T12:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",808,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593827-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2014-07-17T12:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593827-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2014-07-17T12:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593827-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2014-07-17T12:27:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593827-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2014-07-17T12:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593827-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2014-07-17T12:27:00,Nitrate-N,Nitrate as N,0117,"",3.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593827-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2014-07-17T12:27:00,Nitrite-N,Nitrite as N,0118,"",0.0191,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593827-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2014-07-17T12:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593827-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2014-07-17T12:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593827-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2014-07-17T12:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593827-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2014-07-17T12:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4593827-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2014-07-17T12:27:00,Temp Water,Temperature of Water,0076,"",18.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
