@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481289-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-06-02T13:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",424,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481289-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-06-02T13:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481289-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-06-02T13:10:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481289-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-06-02T13:10:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481289-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-06-02T13:10:00,Magnesium-Mg,Magnesium,0237,"",40.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481289-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-06-02T13:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481289-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-06-02T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481289-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-06-02T13:10:00,Cu Filtered,"Copper, Dissolved",6450,"",1.95,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481289-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-06-02T13:10:00,Zinc - as Zn,Zinc,6455,"",6.66,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481289-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-06-02T13:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",249,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481289-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-06-02T13:10:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481289-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-06-02T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481289-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-06-02T13:10:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481289-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-06-02T13:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481289-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-06-02T13:10:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481289-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-06-02T13:10:00,Calcium - Ca,Calcium,0241,"",103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481289-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-06-02T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481289-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-06-02T13:10:00,Nitrate-N,Nitrate as N,0117,"",18.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481289-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-06-02T13:10:00,Nitrite-N,Nitrite as N,0118,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481289-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-06-02T13:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481289-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-06-02T13:10:00,Chloride Ion,Chloride,0172,"",41.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481289-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-06-02T13:10:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481289-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-06-02T13:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-2481289-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2003-06-02T13:10:00,Temp Water,Temperature of Water,0076,"",14.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),408150,251340
