@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,Temp Water,Temperature of Water,0076,"",5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",227,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.177,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,Magnesium-Mg,Magnesium,0237,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",193,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,Calcium - Ca,Calcium,0241,"",69.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,Nitrate-N,Nitrate as N,0117,"",2.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,Zinc - as Zn,Zinc,6455,"",80.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,Chloride Ion,Chloride,0172,"",28.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,Cu Filtered,"Copper, Dissolved",6450,"",2.38,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470555-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-03-03T09:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
