@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",97.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",63.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,Temp Water,Temperature of Water,0076,"",19.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,Zinc - as Zn,Zinc,6455,"",16.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,Cu Filtered,"Copper, Dissolved",6450,"",3.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,Magnesium-Mg,Magnesium,0237,"",6.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,Chloride Ion,Chloride,0172,"",32.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,Calcium - Ca,Calcium,0241,"",27.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",490870,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,Nitrate-N,Nitrate as N,0117,"",6.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571882-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002002,NW-88002002,RIVER MERSEY AT BRINKSWAY,2003-07-15T11:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",341,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),388488,390013
