﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2013/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2012/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051370","Yare (Wensum to tidal)","River","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051370/year/2010/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051370","Yare (Wensum to tidal)","River","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051370/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2014/item/wbc_72/cycle/2"
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2014/item/wbc_72/cycle/1"
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2013/item/wbc_72/cycle/2"
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2022","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2022/item/wbc_62/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2022/item/wbc_62/cycle/3"
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2022","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2022/item/wbc_72/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2022/item/wbc_72/cycle/3"
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2013/item/wbc_72/cycle/1"
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2012","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2012/item/wbc_72/cycle/1"
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2022","Element","Component","Total Nitrogen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2022/item/wbc_245/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2022/item/wbc_245/cycle/3"
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2022/item/wbc_230/cycle/3"
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2019","Element","Component","Total Nitrogen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2019/item/wbc_245/cycle/3"
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2014/item/wbc_230/cycle/2"
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2015/item/wbc_230/cycle/2"
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2019","Element","Component","Total Nitrogen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2019/item/wbc_245/cycle/2"
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2016/item/wbc_230/cycle/2"
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2019/item/wbc_62/cycle/3"
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2019/item/wbc_72/cycle/3"
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2019/item/wbc_230/cycle/3"
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2019/item/wbc_62/cycle/2"
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2009","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2009/item/wbc_72/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2009/item/wbc_72/cycle/1"
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2019/item/wbc_72/cycle/2"
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2019/item/wbc_230/cycle/2"
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2016/item/wbc_62/cycle/2"
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2016","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2016/item/wbc_72/cycle/2"
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","YAR31010","ROCKLAND BROAD OUTFLOW","633477","305069","Anglian","WIMS","2015","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509574/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2015/item/wbc_72/cycle/2"
