﻿"Protected Area Reference","Protected Area Name","Protected Area Type","Reason for Protected Area","Reason for Nitrate Vulnerable Zone Designation","Nitrate Vulnerable Zone Coverage (ha)","River Basin District","River Basin District ID","River Basin District Coverage (ha)","Coverage of Nitrate Vulnerable Zone within River Basin District (ha)"
"G52","Brampton Sand Sheet","Nitrates Directive","Nutrient Sensitive Area","High nitrates in groundwater","8208.661529","Solway Tweed","2","388639.41","8208.661529"
"G97","Berwick Fell","Nitrates Directive","Nutrient Sensitive Area","High nitrates in groundwater","3444.530094","Solway Tweed","2","388639.41","3267.069883"
"S227","Petteril tributary NVZ","Nitrates Directive","Nutrient Sensitive Area","High nitrates in surface waters","654.043558","Solway Tweed","2","388639.41","654.043558"
"S222","Pow Beck (Wampool) NVZ","Nitrates Directive","Nutrient Sensitive Area","High nitrates in surface waters","1633.694179","Solway Tweed","2","388639.41","1633.694179"
"S229","Woodside Beck","Nitrates Directive","Nutrient Sensitive Area","High nitrates in surface waters","672.656921","Solway Tweed","2","388639.41","672.656921"
"G51","Penrith","Nitrates Directive","Nutrient Sensitive Area","High nitrates in groundwater","12776.320566","Solway Tweed","2","388639.41","12776.320566"
"G53","Kirby Thore","Nitrates Directive","Nutrient Sensitive Area","High nitrates in groundwater","1570.021959","Solway Tweed","2","388639.41","1570.021959"
"S221","Willow Burn (Tweed) NVZ","Nitrates Directive","Nutrient Sensitive Area","High nitrates in surface waters","3807.342104","Solway Tweed","2","388639.41","3807.342104"
"EL137","Thurstonfield Lough","Nitrates Directive","Nutrient Sensitive Area","Eutrophication in lakes or reservoirs","264.409528","Solway Tweed","2","388639.41","264.409528"
"S228","Blackrack Beck NVZ","Nitrates Directive","Nutrient Sensitive Area","High nitrates in surface waters","1506.186565","Solway Tweed","2","388639.41","1506.186565"
"S223","Great Gutter NVZ","Nitrates Directive","Nutrient Sensitive Area","High nitrates in surface waters","161.242112","Solway Tweed","2","388639.41","161.242112"
"G50","Skirwith","Nitrates Directive","Nutrient Sensitive Area","High nitrates in groundwater","2979.050258","Solway Tweed","2","388639.41","2979.050258"
