﻿"Reason for Protected Area","Directive Designation","Protected Area Name","Protected Area Reference","River Basin District"
"Economically Significant Species","Shellfish Water Directive","Silloth_E","UKSW118","Solway Tweed"
"European Site Protected Area","Special Area of Conservation","River Eden","UK0012643","Solway Tweed"
"European Site Protected Area","Special Area of Conservation","River Tweed","UK0012691","Solway Tweed"
"European Site Protected Area","Special Area of Conservation","Border Mires, Kielder-Butterburn","UK0012923","Solway Tweed"
"European Site Protected Area","Special Area of Conservation","Lake District High Fells","UK0012960","Solway Tweed"
"European Site Protected Area","Special Area of Conservation","Solway Firth","UK0013025","Solway Tweed"
"European Site Protected Area","Special Area of Conservation","Moor House-Upper Teesdale","UK0014774","Solway Tweed"
"European Site Protected Area","Special Area of Conservation","Asby Complex","UK0014778","Solway Tweed"
"European Site Protected Area","Special Area of Conservation","Berwickshire & North Northumberland Coast","UK0017072","Solway Tweed"
"European Site Protected Area","Special Area of Conservation","North Northumberland Dunes","UK0017097","Solway Tweed"
"European Site Protected Area","Special Area of Conservation","North Pennine Moors","UK0030033","Solway Tweed"
"European Site Protected Area","Special Area of Conservation","Walton Moss","UK0030093","Solway Tweed"
"European Site Protected Area","Special Area of Conservation","Cumbrian Marsh Fritillary Site","UK0030126","Solway Tweed"
"European Site Protected Area","Special Area of Conservation","Ford Moss","UK0030151","Solway Tweed"
"European Site Protected Area","Special Area of Conservation","Tweed Estuary","UK0030292","Solway Tweed"
"European Site Protected Area","Special Area of Conservation","South Solway Mosses","UK0030310","Solway Tweed"
"European Site Protected Area","Special Area of Conservation","Naddle Forest","UK0030335","Solway Tweed"
"European Site Protected Area","Special Area of Conservation","Tarn Moss","UK0030339","Solway Tweed"
"European Site Protected Area","Special Area of Conservation","Bolton Fell Moss","UK0030362","Solway Tweed"
"European Site Protected Area","Special Protection Area","Solway Firth","UK9005012","Solway Tweed"
"European Site Protected Area","Special Protection Area","Lindisfarne","UK9006011","Solway Tweed"
"European Site Protected Area","Special Protection Area","Holburn Lake & Moss","UK9006041","Solway Tweed"
"European Site Protected Area","Special Protection Area","Northumbria Coast","UK9006131","Solway Tweed"
"European Site Protected Area","Special Protection Area","North Pennine Moors","UK9006272","Solway Tweed"
"European Site Protected Area","Special Protection Area","Northumberland Marine","UK9020325","Solway Tweed"
"Nutrient Sensitive Area","Nitrates Directive","Thurstonfield Lough","EL137","Solway Tweed"
"Nutrient Sensitive Area","Nitrates Directive","Skirwith","G50","Solway Tweed"
"Nutrient Sensitive Area","Nitrates Directive","Penrith","G51","Solway Tweed"
"Nutrient Sensitive Area","Nitrates Directive","Brampton Sand Sheet","G52","Solway Tweed"
"Nutrient Sensitive Area","Nitrates Directive","Kirby Thore","G53","Solway Tweed"
"Nutrient Sensitive Area","Nitrates Directive","Berwick Fell","G97","Solway Tweed"
"Nutrient Sensitive Area","Nitrates Directive","Willow Burn (Tweed) NVZ","S221","Solway Tweed"
"Nutrient Sensitive Area","Nitrates Directive","Pow Beck (Wampool) NVZ","S222","Solway Tweed"
"Nutrient Sensitive Area","Nitrates Directive","Great Gutter NVZ","S223","Solway Tweed"
"Nutrient Sensitive Area","Nitrates Directive","Petteril tributary NVZ","S227","Solway Tweed"
"Nutrient Sensitive Area","Nitrates Directive","Blackrack Beck NVZ","S228","Solway Tweed"
"Nutrient Sensitive Area","Nitrates Directive","Woodside Beck","S229","Solway Tweed"
"Nutrient Sensitive Area","Urban Waste Water Treatment Directive","River Eden","UKENRI2","Solway Tweed"
"Recreational Waters","Bathing Water Directive","Spittal","UK03600","Solway Tweed"
"Water Framework Directive","Drinking Water Protected Area","Swindale Beck (Lowther)","UKGB102076070670","Solway Tweed"
"Water Framework Directive","Drinking Water Protected Area","River Lowther","UKGB102076070690","Solway Tweed"
"Water Framework Directive","Drinking Water Protected Area","Haweswater Beck","UKGB102076070720","Solway Tweed"
"Water Framework Directive","Drinking Water Protected Area","River Lowther (Lower)","UKGB102076071010","Solway Tweed"
"Water Framework Directive","Drinking Water Protected Area","River Eden (lower)","UKGB102076073940","Solway Tweed"
"Water Framework Directive","Drinking Water Protected Area","New Water","UKGB102076074010","Solway Tweed"
"Water Framework Directive","Drinking Water Protected Area","Old Water","UKGB102076074020","Solway Tweed"
"Water Framework Directive","Drinking Water Protected Area","Ullswater","UKGB30228955","Solway Tweed"
"Water Framework Directive","Drinking Water Protected Area","Haweswater Reservoir","UKGB30229073","Solway Tweed"
"Water Framework Directive","Drinking Water Protected Area","Wet Sleddale","UKGB30229133","Solway Tweed"
"Water Framework Directive","Drinking Water Protected Area","Eden Valley and Carlisle Basin Permo-Triassic sandstone aquifers","UKGB40201G100400","Solway Tweed"
"Water Framework Directive","Drinking Water Protected Area","Carlisle Basin Triassic and Jurassic Aquifers","UKGB40202G100900","Solway Tweed"
"Water Framework Directive","Drinking Water Protected Area","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","UKGB40202G102300","Solway Tweed"
"Water Framework Directive","Drinking Water Protected Area","Till Devonian and Lower Carboniferous","UKGB40202G700100","Solway Tweed"
"Water Framework Directive","Drinking Water Protected Area","Till Fell Sandstone","UKGB40302G703700","Solway Tweed"
