"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2011/item/wbc_32/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_32/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2012","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2012/item/wbc_32/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_32/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2010/item/wbc_32/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_32/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2011/item/wbc_33/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_33/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2012/item/wbc_33/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_33/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_33/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2012/item/wbc_46/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_46/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2010/item/wbc_46/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_46/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2011/item/wbc_46/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_46/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_91/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_79/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2011/item/wbc_36/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_36/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_36/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2011/item/wbc_31/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_31/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2010/item/wbc_31/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_31/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2012/item/wbc_31/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_31/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2012/item/wbc_48/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_48/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2011/item/wbc_48/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_48/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_48/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2012","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2012/item/wbc_52/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_52/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2011","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2011/item/wbc_52/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_52/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2010/item/wbc_52/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_52/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2012/item/wbc_53/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_53/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2010/item/wbc_53/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_53/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2011/item/wbc_53/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_53/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2012/item/wbc_51/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_51/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2010/item/wbc_51/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_51/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2011/item/wbc_51/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_51/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2012/item/wbc_50/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_50/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2011/item/wbc_50/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_50/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2010","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2010/item/wbc_50/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_50/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2010/item/wbc_49/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_49/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2012/item/wbc_49/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_49/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2011/item/wbc_49/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_49/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2012/item/wbc_16/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_16/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2011/item/wbc_16/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_16/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2010/item/wbc_16/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_16/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2011/item/wbc_45/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_45/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2010/item/wbc_45/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_45/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2012/item/wbc_45/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_45/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2012/item/wbc_42/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_42/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2011/item/wbc_42/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_42/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000338","RIVER TWEED AT BERWICK OLD BRIDGE","399600","652700","Yorkshire and North East","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276222/year/2010/item/wbc_42/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_42/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000380","TWEED - D/S OLD BERWICK BRIDGE","399700","652650","Yorkshire and North East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276262/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2016/item/wbc_39/cycle/2"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000380","TWEED - D/S OLD BERWICK BRIDGE","399700","652650","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276262/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2015/item/wbc_39/cycle/2"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000380","TWEED - D/S OLD BERWICK BRIDGE","399700","652650","Yorkshire and North East","WIMS","2013","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276262/year/2013/item/wbc_39/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_39/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000380","TWEED - D/S OLD BERWICK BRIDGE","399700","652650","Yorkshire and North East","WIMS","2013","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276262/year/2013/item/wbc_107/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_107/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000380","TWEED - D/S OLD BERWICK BRIDGE","399700","652650","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276262/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2015/item/wbc_46/cycle/2"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000380","TWEED - D/S OLD BERWICK BRIDGE","399700","652650","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276262/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2016/item/wbc_46/cycle/2"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000380","TWEED - D/S OLD BERWICK BRIDGE","399700","652650","Yorkshire and North East","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276262/year/2013/item/wbc_46/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_46/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000380","TWEED - D/S OLD BERWICK BRIDGE","399700","652650","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276262/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2015/item/wbc_23/cycle/2"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000380","TWEED - D/S OLD BERWICK BRIDGE","399700","652650","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276262/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2016/item/wbc_23/cycle/2"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000380","TWEED - D/S OLD BERWICK BRIDGE","399700","652650","Yorkshire and North East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276262/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_23/cycle/1"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","41000380","TWEED - D/S OLD BERWICK BRIDGE","399700","652650","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276262/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2016/item/wbc_91/cycle/2"
