@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3307046-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2016-12-05T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3307046-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2016-12-05T09:55:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3307046-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2016-12-05T09:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3307046-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2016-12-05T09:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3307046-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2016-12-05T09:55:00,Nitrate-N,Nitrate as N,0117,"",6.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3307046-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2016-12-05T09:55:00,Nitrite-N,Nitrite as N,0118,"",0.0175,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3307046-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2016-12-05T09:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3307046-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2016-12-05T09:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3307046-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2016-12-05T09:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",235,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3307046-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2016-12-05T09:55:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3307046-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2016-12-05T09:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",575,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
http://environment.data.gov.uk/water-quality/data/measurement/SW-3307046-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2190800,SW-E2190800,R ISLE AT HORNSBURY MILL,2016-12-05T09:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.135,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333286,110972
