@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20100121-1025942,2010-01-21T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20100204-1026863,2010-02-04T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20100312-1034195,2010-03-12T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20100421-1039273,2010-04-21T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20100519-1040453,2010-05-19T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20100603-1041026,2010-06-03T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20100728-1044029,2010-07-28T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20100826-1045949,2010-08-26T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20100819-1045732,2010-08-19T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20101007-1047762,2010-10-07T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20101104-1050681,2010-11-04T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20101207-1052189,2010-12-07T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
