@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20050121-871953,2005-01-21T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20050307-876887,2005-03-07T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20050323-877803,2005-03-23T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20050418-879064,2005-04-18T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20050527-881834,2005-05-27T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20050628-883942,2005-06-28T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20050708-884734,2005-07-08T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20050809-886691,2005-08-09T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20050927-891722,2005-09-27T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20051017-893020,2005-10-17T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20051124-895532,2005-11-24T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20051206-896319,2005-12-06T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
