@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20090109-999808,2009-01-09T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20090211-1001282,2009-02-11T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20090316-1006980,2009-03-16T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20090401-1008282,2009-04-01T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20090501-1009291,2009-05-01T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20090604-1014033,2009-06-04T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20090728-1016532,2009-07-28T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20090709-1015899,2009-07-09T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20090824-1017675,2009-08-24T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20091006-1020860,2009-10-06T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20091109-1022289,2009-11-09T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20091125-1023152,2009-11-25T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
