@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20120104-1076867,2012-01-04T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20120203-1082967,2012-02-03T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20120313-1084447,2012-03-13T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20120411-1086079,2012-04-11T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20120510-1087614,2012-05-10T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20120607-1088513,2012-06-07T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20120627-1089790,2012-06-27T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20120724-1091105,2012-07-24T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20120913-1100311,2012-09-13T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20121004-1101405,2012-10-04T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20121031-1102591,2012-10-31T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWAR0060-20121121-1103900,2012-11-21T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",526090,171500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
