"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","GroundWaterBody","NU1310040912","not applicable","413100","640912","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Confirmed","RNAG","Coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"574595","/catchment-planning/ReasonsForNotAchievingGood/574595","Chemicals","Pollution from abandoned mines"
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","GroundWaterBody","NU1310040912","not applicable","413100","640912","3","Poor","Element","General Chemical Test","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"559373","/catchment-planning/ReasonsForNotAchievingGood/559373","Chemicals",
"Northumbria","Northumbria GW","Skerne Magnesian Limestone","Skerne Magnesian Limestone","GB40301G704000","GroundWaterBody","NZ2931619967","not applicable","429316","519967","3","Poor","Element","Quantitative Saline Intrusion","Water Industry","Confirmed","RNAG","Water supply","Other pressures","Confirmed","Saline or other intrusion","Confirmed",,,"559366","/catchment-planning/ReasonsForNotAchievingGood/559366","Abstraction and flow",
"Northumbria","Northumbria GW","Skerne Magnesian Limestone","Skerne Magnesian Limestone","GB40301G704000","GroundWaterBody","NZ2931619967","not applicable","429316","519967","3","Poor","Element","Quantitative Saline Intrusion","Industry","Probable","RNAG","Other industry, manufacturing and Business","Other pressures","Probable","Saline or other intrusion","Probable",,,"559367","/catchment-planning/ReasonsForNotAchievingGood/559367","Abstraction and flow",
"Northumbria","Northumbria GW","Skerne Magnesian Limestone","Skerne Magnesian Limestone","GB40301G704000","GroundWaterBody","NZ2931619967","not applicable","429316","519967","3","Poor","Element","Chemical Saline Intrusion","Water Industry","Confirmed","RNAG","Water supply","Other pressures","Confirmed","Saline or other intrusion","Confirmed",,,"559363","/catchment-planning/ReasonsForNotAchievingGood/559363","Chemicals",
"Northumbria","Northumbria GW","Skerne Magnesian Limestone","Skerne Magnesian Limestone","GB40301G704000","GroundWaterBody","NZ2931619967","not applicable","429316","519967","3","Poor","Element","Chemical Saline Intrusion","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Other pressures","Confirmed","Saline or other intrusion","Confirmed",,,"559364","/catchment-planning/ReasonsForNotAchievingGood/559364","Chemicals",
"Northumbria","Northumbria GW","Skerne Magnesian Limestone","Skerne Magnesian Limestone","GB40301G704000","GroundWaterBody","NZ2931619967","not applicable","429316","519967","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Probable","RNAG","Water supply","Other pressures","Probable","Groundwater resource impacts","Probable",,,"559365","/catchment-planning/ReasonsForNotAchievingGood/559365","Abstraction and flow",
"Northumbria","Northumbria GW","Skerne Magnesian Limestone","Skerne Magnesian Limestone","GB40301G704000","GroundWaterBody","NZ2931619967","not applicable","429316","519967","3","Upward trend","Element","Trend Assessment","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Other pressures","Confirmed","Saline or other intrusion","Confirmed",,,"559370","/catchment-planning/ReasonsForNotAchievingGood/559370","Other",
"Northumbria","Northumbria GW","Tees  Carb Limestone and Millstone Grit","Tees  Carb Limestone & Millstone Grit","GB40302G700300","GroundWaterBody","NZ0093021563","not applicable","400930","521563","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"574596","/catchment-planning/ReasonsForNotAchievingGood/574596","Chemicals","Pollution from abandoned mines"
"Northumbria","Northumbria GW","Tees  Carb Limestone and Millstone Grit","Tees  Carb Limestone & Millstone Grit","GB40302G700300","GroundWaterBody","NZ0093021563","not applicable","400930","521563","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"574597","/catchment-planning/ReasonsForNotAchievingGood/574597","Chemicals","Pollution from abandoned mines"
"Northumbria","Northumbria GW","Tees Mercia Mudstone and Redcar Mudstone","Tees Mercia Mudstone & Redcar Mudstone","GB40302G701300","GroundWaterBody","NZ5839014078","not applicable","458390","514078","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"559374","/catchment-planning/ReasonsForNotAchievingGood/559374","Chemicals","Pollution from abandoned mines"
"Northumbria","Northumbria GW","Tees Mercia Mudstone and Redcar Mudstone","Tees Mercia Mudstone & Redcar Mudstone","GB40302G701300","GroundWaterBody","NZ5839014078","not applicable","458390","514078","3","Upward trend","Element","Trend Assessment","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"559375","/catchment-planning/ReasonsForNotAchievingGood/559375","Other",
"Northumbria","Northumbria GW","Tyne Carboniferous Limestone and Coal Measures","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","GroundWaterBody","NY9483354320","not applicable","394833","554320","3","Poor","Element","General Chemical Test","Mining and quarrying","Confirmed","RNAG","Coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"574600","/catchment-planning/ReasonsForNotAchievingGood/574600","Chemicals","Pollution from abandoned mines"
"Northumbria","Northumbria GW","Tyne Carboniferous Limestone and Coal Measures","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","GroundWaterBody","NY9483354320","not applicable","394833","554320","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Confirmed","RNAG","Coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"574601","/catchment-planning/ReasonsForNotAchievingGood/574601","Chemicals","Pollution from abandoned mines"
"Northumbria","Northumbria GW","Tyne Carboniferous Limestone and Coal Measures","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","GroundWaterBody","NY9483354320","not applicable","394833","554320","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"574602","/catchment-planning/ReasonsForNotAchievingGood/574602","Chemicals","Pollution from abandoned mines"
"Northumbria","Northumbria GW","Tyne Carboniferous Limestone and Coal Measures","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","GroundWaterBody","NY9483354320","not applicable","394833","554320","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"574603","/catchment-planning/ReasonsForNotAchievingGood/574603","Chemicals","Pollution from abandoned mines"
"Northumbria","Northumbria GW","Tyne Carboniferous Limestone and Coal Measures","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","GroundWaterBody","NY9483354320","not applicable","394833","554320","3","Poor","Element","General Chemical Test","Mining and quarrying","Confirmed","RNAG","Coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"574599","/catchment-planning/ReasonsForNotAchievingGood/574599","Chemicals","Pollution from abandoned mines"
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","GroundWaterBody","NZ0779141099","not applicable","407791","541099","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Confirmed","RNAG","Coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"574608","/catchment-planning/ReasonsForNotAchievingGood/574608","Chemicals","Pollution from abandoned mines"
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","GroundWaterBody","NZ0779141099","not applicable","407791","541099","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"574611","/catchment-planning/ReasonsForNotAchievingGood/574611","Chemicals","Pollution from abandoned mines"
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","GroundWaterBody","NZ0779141099","not applicable","407791","541099","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"574610","/catchment-planning/ReasonsForNotAchievingGood/574610","Chemicals","Pollution from abandoned mines"
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","GroundWaterBody","NZ0779141099","not applicable","407791","541099","3","Poor","Element","General Chemical Test","Mining and quarrying","Confirmed","RNAG","Coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"559376","/catchment-planning/ReasonsForNotAchievingGood/559376","Chemicals","Pollution from abandoned mines"
"Northumbria","Northumbria GW","Wear Magnesian Limestone","Wear Magnesian Limestone","GB40301G703900","GroundWaterBody","NZ3596057895","not applicable","435960","557895","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"559357","/catchment-planning/ReasonsForNotAchievingGood/559357","Chemicals","Pollution from rural areas"
"Northumbria","Northumbria GW","Wear Magnesian Limestone","Wear Magnesian Limestone","GB40301G703900","GroundWaterBody","NZ3596057895","not applicable","435960","557895","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559359","/catchment-planning/ReasonsForNotAchievingGood/559359","Chemicals","Pollution from rural areas"
"Northumbria","Northumbria AWB","Derwent Tyne SWT","Hunstanworth Moor","GB803100075","SurfaceWaterTransfer","NY9331145906","artificial","393311","545906","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588384","/catchment-planning/ReasonsForNotAchievingGood/588384","Physical modification","Physical modifications"
"Northumbria","Northumbria AWB","Derwent Tyne SWT","Hunstanworth Moor","GB803100075","SurfaceWaterTransfer","NY9331145906","artificial","393311","545906","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560958","/catchment-planning/ReasonsForNotAchievingGood/560958","Chemicals",
"Northumbria","Northumbria AWB","Derwent Tyne SWT","Hishope to Smiddy Shaw Res","GB803100078","SurfaceWaterTransfer","NZ0309246175","artificial","403092","546175","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560960","/catchment-planning/ReasonsForNotAchievingGood/560960","Chemicals",
"Northumbria","Northumbria AWB","Derwent Tyne SWT","Hunstanworth Moor","GB803100075","SurfaceWaterTransfer","NY9331145906","artificial","393311","545906","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560959","/catchment-planning/ReasonsForNotAchievingGood/560959","Chemicals",
"Northumbria","Northumbria AWB","Derwent Tyne SWT","Hishope to Smiddy Shaw Res","GB803100078","SurfaceWaterTransfer","NZ0309246175","artificial","403092","546175","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560961","/catchment-planning/ReasonsForNotAchievingGood/560961","Chemicals",
"Northumbria","Northumbria AWB","Derwent Tyne SWT","Hishope to Smiddy Shaw Res","GB803100078","SurfaceWaterTransfer","NZ0309246175","artificial","403092","546175","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572891","/catchment-planning/ReasonsForNotAchievingGood/572891","Physical modification","Physical modifications"
"Northumbria","Tyne","Allen","Carr's Burn Catchment (Trib of West Allen)","GB103023074690","River","NY7634554844","not designated artificial or heavily modified","376345","554844","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577975","/catchment-planning/ReasonsForNotAchievingGood/577975","Chemicals",
"Northumbria","Tyne","Allen","Allen from Source to West Allen","GB103023074710","River","NY8418252428","not designated artificial or heavily modified","384182","552428","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577989","/catchment-planning/ReasonsForNotAchievingGood/577989","Chemicals",
"Northumbria","Tyne","Allen","West Allen from Source to Wellhope Burn","GB103023074680","River","NY8011148634","not designated artificial or heavily modified","380111","548634","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577970","/catchment-planning/ReasonsForNotAchievingGood/577970","Chemicals",
"Northumbria","Tyne","Allen","West Allen from Source to Wellhope Burn","GB103023074680","River","NY8011148634","not designated artificial or heavily modified","380111","548634","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577971","/catchment-planning/ReasonsForNotAchievingGood/577971","Chemicals",
"Northumbria","Tyne","Allen","Allen from Source to West Allen","GB103023074710","River","NY8418252428","not designated artificial or heavily modified","384182","552428","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"558035","/catchment-planning/ReasonsForNotAchievingGood/558035","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","Wellhope Burn Catchment (Trib of West Allen)","GB103023074670","River","NY7754150764","not designated artificial or heavily modified","377541","550764","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"577962","/catchment-planning/ReasonsForNotAchievingGood/577962","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","Carr's Burn Catchment (Trib of West Allen)","GB103023074690","River","NY7634554844","not designated artificial or heavily modified","376345","554844","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577972","/catchment-planning/ReasonsForNotAchievingGood/577972","Chemicals",
"Northumbria","Tyne","Allen","Carr's Burn Catchment (Trib of West Allen)","GB103023074690","River","NY7634554844","not designated artificial or heavily modified","376345","554844","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","577973","/catchment-planning/ReasonsForNotAchievingGood/577973","Physical modification","Physical modifications"
"Northumbria","Tyne","Allen","West Allen from Wellhope Burn to Allen","GB103023074700","River","NY7824155867","not designated artificial or heavily modified","378241","555867","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"560724","/catchment-planning/ReasonsForNotAchievingGood/560724","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","Allen from Source to West Allen","GB103023074710","River","NY8418252428","not designated artificial or heavily modified","384182","552428","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"577985","/catchment-planning/ReasonsForNotAchievingGood/577985","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","Allen from Source to West Allen","GB103023074710","River","NY8418252428","not designated artificial or heavily modified","384182","552428","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"577984","/catchment-planning/ReasonsForNotAchievingGood/577984","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","West Allen from Wellhope Burn to Allen","GB103023074700","River","NY7824155867","not designated artificial or heavily modified","378241","555867","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"577976","/catchment-planning/ReasonsForNotAchievingGood/577976","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","Wellhope Burn Catchment (Trib of West Allen)","GB103023074670","River","NY7754150764","not designated artificial or heavily modified","377541","550764","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577960","/catchment-planning/ReasonsForNotAchievingGood/577960","Chemicals",
"Northumbria","Tyne","Allen","West Allen from Source to Wellhope Burn","GB103023074680","River","NY8011148634","not designated artificial or heavily modified","380111","548634","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"577969","/catchment-planning/ReasonsForNotAchievingGood/577969","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","West Allen from Source to Wellhope Burn","GB103023074680","River","NY8011148634","not designated artificial or heavily modified","380111","548634","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"577968","/catchment-planning/ReasonsForNotAchievingGood/577968","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","West Allen from Wellhope Burn to Allen","GB103023074700","River","NY7824155867","not designated artificial or heavily modified","378241","555867","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"577978","/catchment-planning/ReasonsForNotAchievingGood/577978","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","Wellhope Burn Catchment (Trib of West Allen)","GB103023074670","River","NY7754150764","not designated artificial or heavily modified","377541","550764","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"577958","/catchment-planning/ReasonsForNotAchievingGood/577958","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","Allen from Source to West Allen","GB103023074710","River","NY8418252428","not designated artificial or heavily modified","384182","552428","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"558024","/catchment-planning/ReasonsForNotAchievingGood/558024","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","West Allen from Source to Wellhope Burn","GB103023074680","River","NY8011148634","not designated artificial or heavily modified","380111","548634","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"566918","/catchment-planning/ReasonsForNotAchievingGood/566918","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","Wellhope Burn Catchment (Trib of West Allen)","GB103023074670","River","NY7754150764","not designated artificial or heavily modified","377541","550764","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","577961","/catchment-planning/ReasonsForNotAchievingGood/577961","Chemicals",
"Northumbria","Tyne","Allen","Wellhope Burn Catchment (Trib of West Allen)","GB103023074670","River","NY7754150764","not designated artificial or heavily modified","377541","550764","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577963","/catchment-planning/ReasonsForNotAchievingGood/577963","Chemicals",
"Northumbria","Tyne","Allen","West Allen from Source to Wellhope Burn","GB103023074680","River","NY8011148634","not designated artificial or heavily modified","380111","548634","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"577964","/catchment-planning/ReasonsForNotAchievingGood/577964","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","West Allen from Wellhope Burn to Allen","GB103023074700","River","NY7824155867","not designated artificial or heavily modified","378241","555867","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"560713","/catchment-planning/ReasonsForNotAchievingGood/560713","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","West Allen from Source to Wellhope Burn","GB103023074680","River","NY8011148634","not designated artificial or heavily modified","380111","548634","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"577965","/catchment-planning/ReasonsForNotAchievingGood/577965","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","Allen from West Allen to South Tyne","GB103023074720","River","NY7975661601","not designated artificial or heavily modified","379756","561601","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Active mine","Confirmed",,,"569639","/catchment-planning/ReasonsForNotAchievingGood/569639","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","Allen from West Allen to South Tyne","GB103023074720","River","NY7975661601","not designated artificial or heavily modified","379756","561601","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"569628","/catchment-planning/ReasonsForNotAchievingGood/569628","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","West Allen from Source to Wellhope Burn","GB103023074680","River","NY8011148634","not designated artificial or heavily modified","380111","548634","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"566907","/catchment-planning/ReasonsForNotAchievingGood/566907","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","Allen from West Allen to South Tyne","GB103023074720","River","NY7975661601","not designated artificial or heavily modified","379756","561601","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578005","/catchment-planning/ReasonsForNotAchievingGood/578005","Chemicals",
"Northumbria","Tyne","Allen","Allen from West Allen to South Tyne","GB103023074720","River","NY7975661601","not designated artificial or heavily modified","379756","561601","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577996","/catchment-planning/ReasonsForNotAchievingGood/577996","Chemicals",
"Northumbria","Tyne","Allen","Allen from Source to West Allen","GB103023074710","River","NY8418252428","not designated artificial or heavily modified","384182","552428","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577991","/catchment-planning/ReasonsForNotAchievingGood/577991","Chemicals",
"Northumbria","Tyne","Allen","Allen from West Allen to South Tyne","GB103023074720","River","NY7975661601","not designated artificial or heavily modified","379756","561601","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"577992","/catchment-planning/ReasonsForNotAchievingGood/577992","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","West Allen from Wellhope Burn to Allen","GB103023074700","River","NY7824155867","not designated artificial or heavily modified","378241","555867","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577981","/catchment-planning/ReasonsForNotAchievingGood/577981","Chemicals",
"Northumbria","Tyne","Allen","Allen from West Allen to South Tyne","GB103023074720","River","NY7975661601","not designated artificial or heavily modified","379756","561601","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"577993","/catchment-planning/ReasonsForNotAchievingGood/577993","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","West Allen from Wellhope Burn to Allen","GB103023074700","River","NY7824155867","not designated artificial or heavily modified","378241","555867","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","577982","/catchment-planning/ReasonsForNotAchievingGood/577982","Chemicals",
"Northumbria","Tyne","Allen","Wellhope Burn Catchment (Trib of West Allen)","GB103023074670","River","NY7754150764","not designated artificial or heavily modified","377541","550764","3","Poor","Element","Fish","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Zinc","562969","/catchment-planning/ReasonsForNotAchievingGood/562969","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","Wellhope Burn Catchment (Trib of West Allen)","GB103023074670","River","NY7754150764","not designated artificial or heavily modified","377541","550764","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","562958","/catchment-planning/ReasonsForNotAchievingGood/562958","Physical modification",
"Northumbria","Tyne","Allen","West Allen from Wellhope Burn to Allen","GB103023074700","River","NY7824155867","not designated artificial or heavily modified","378241","555867","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577983","/catchment-planning/ReasonsForNotAchievingGood/577983","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Aln from Source to Callaly Burn","GB103022076290","River","NU0299911626","not designated artificial or heavily modified","402999","611626","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580221","/catchment-planning/ReasonsForNotAchievingGood/580221","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Aln from Callaly Burn to Coe Burn","GB103022076310","River","NU0701711979","not designated artificial or heavily modified","407017","611979","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580228","/catchment-planning/ReasonsForNotAchievingGood/580228","Chemicals",
"Northumbria","Northumberland Rivers","Aln","Eglingham Burn from Source to Shipley Burn","GB103022076390","River","NU1020719819","not designated artificial or heavily modified","410207","619819","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580279","/catchment-planning/ReasonsForNotAchievingGood/580279","Chemicals",
