"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2013/item/wbc_209/cycle/2"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2010/item/wbc_61/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2009/item/wbc_61/cycle/1"
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","1790","1790","379017","558258","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435030/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2014/item/wbc_61/cycle/1"
