﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Teise","GB106040018500","Bewl","River","13684","MEDWAY/MEDWAY TRIBUTARIES/TEISE/SCOTNEY FARM/","569573","135998","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528933/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2015/item/wbc_55/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","13684","MEDWAY/MEDWAY TRIBUTARIES/TEISE/SCOTNEY FARM/","569573","135998","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528933/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2014/item/wbc_55/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","13684","MEDWAY/MEDWAY TRIBUTARIES/TEISE/SCOTNEY FARM/","569573","135998","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528933/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2013/item/wbc_55/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","13684","MEDWAY/MEDWAY TRIBUTARIES/TEISE/SCOTNEY FARM/","569573","135998","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528933/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2014/item/wbc_55/cycle/1"
"Thames","Medway","Teise","GB106040018500","Bewl","River","13684","MEDWAY/MEDWAY TRIBUTARIES/TEISE/SCOTNEY FARM/","569573","135998","South East","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528933/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2022/item/wbc_55/cycle/3"
"Thames","Medway","Teise","GB106040018500","Bewl","River","13684","MEDWAY/MEDWAY TRIBUTARIES/TEISE/SCOTNEY FARM/","569573","135998","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528933/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2013/item/wbc_55/cycle/1"
"Thames","Medway","Teise","GB106040018500","Bewl","River","13684","MEDWAY/MEDWAY TRIBUTARIES/TEISE/SCOTNEY FARM/","569573","135998","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528933/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2012/item/wbc_55/cycle/1"
"Thames","Medway","Teise","GB106040018500","Bewl","River","13684","MEDWAY/MEDWAY TRIBUTARIES/TEISE/SCOTNEY FARM/","569573","135998","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528933/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2010/item/wbc_55/cycle/1"
"Thames","Medway","Teise","GB106040018500","Bewl","River","13684","MEDWAY/MEDWAY TRIBUTARIES/TEISE/SCOTNEY FARM/","569573","135998","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528933/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2019/item/wbc_55/cycle/3"
"Thames","Medway","Teise","GB106040018500","Bewl","River","13684","MEDWAY/MEDWAY TRIBUTARIES/TEISE/SCOTNEY FARM/","569573","135998","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528933/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2019/item/wbc_55/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","13684","MEDWAY/MEDWAY TRIBUTARIES/TEISE/SCOTNEY FARM/","569573","135998","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528933/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2009/item/wbc_55/cycle/1"
"Thames","Medway","Teise","GB106040018500","Bewl","River","13684","MEDWAY/MEDWAY TRIBUTARIES/TEISE/SCOTNEY FARM/","569573","135998","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528933/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2016/item/wbc_55/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","42398","42398","568632","134297","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457589/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2014/item/wbc_56/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","42398","42398","568632","134297","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457589/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2014/item/wbc_56/cycle/1"
"Thames","Medway","Teise","GB106040018500","Bewl","River","42398","42398","568632","134297","South East","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457589/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2022/item/wbc_56/cycle/3"
"Thames","Medway","Teise","GB106040018500","Bewl","River","42398","42398","568632","134297","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457589/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2012/item/wbc_56/cycle/1"
"Thames","Medway","Teise","GB106040018500","Bewl","River","42398","42398","568632","134297","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457589/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2011/item/wbc_56/cycle/1"
"Thames","Medway","Teise","GB106040018500","Bewl","River","42398","42398","568632","134297","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457589/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2010/item/wbc_56/cycle/1"
"Thames","Medway","Teise","GB106040018500","Bewl","River","42398","42398","568632","134297","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457589/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2009/item/wbc_56/cycle/1"
"Thames","Medway","Teise","GB106040018500","Bewl","River","42398","42398","568632","134297","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457589/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2016/item/wbc_56/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","42398","42398","568632","134297","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457589/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2015/item/wbc_56/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2022/item/wbc_69/cycle/3"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2022/item/wbc_66/cycle/3"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2016/item/wbc_65/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2015/item/wbc_65/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2022/item/wbc_65/cycle/3"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2022/item/wbc_74/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2022/item/wbc_74/cycle/3"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2019/item/wbc_84/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2016/item/wbc_84/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2019/item/wbc_84/cycle/3"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2022/item/wbc_71/cycle/3"
