@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Cadmium - Cd,Cadmium,0108,"",0.225,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Mn- Filtered,"Manganese, Dissolved",6458,"",101,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Sulphate SO4,Sulphate as SO4,0183,"",33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Manganse-Mn,Manganese,6050,"",110,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Zn- Filtered,"Zinc, Dissolved",3408,"",20.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Iron - as Fe,Iron,6051,"",137,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Fe- Filt,"Iron, Dissolved",6460,"",64.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Magnesium-Mg,Magnesium,0237,"",6.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,StrontumFilt,"Strontium, Filtered",6693,"",102,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.47,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Nickel - Ni,Nickel,6462,"",3.73,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",31.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Calcium - Ca,Calcium,0241,"",41.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Aluminium-Al,Aluminium,6057,"",35.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Na- Filtered,"Sodium, Dissolved",0205,"",16.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Sodium - Na,Sodium,0207,"",17.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-3454,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Dtgt Cat BAC,"Detergents, Cationic as Benzalkonium Chloride",3454,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Ba- Filtered,"Barium, Dissolved",9446,"",96,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Cu Filtered,"Copper, Dissolved",6450,"",1.72,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Lead - as Pb,Lead,0050,"",2.77,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Barium - Ba,Barium,6062,"",104,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,K- Filtered,"Potassium, Dissolved",0209,"",3.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Potassium- K,Potassium,0211,"",3.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-0461,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,DtrgtAncSyn,"Detergents, Anionic",0461,<,0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.169,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Copper - Cu,Copper,6452,"",1.76,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Zinc - as Zn,Zinc,6455,"",24.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Strontium-Sr,Strontium,6063,"",105,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Hardness,"Hardness, Total as CaCO3",0158,"",131,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-0463,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,Dtrgt NncSyn,"Detergents, Non-ionic",0463,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547144-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-06-06T09:19:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
