@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2791547-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2004-11-08T11:00:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2791547-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2004-11-08T11:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",29,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2791547-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2004-11-08T11:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2791547-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2004-11-08T11:00:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2791547-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2004-11-08T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2791547-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2004-11-08T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2791547-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2004-11-08T11:00:00,pH,pH,0061,"",6.99,"",phunits,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2791547-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2004-11-08T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.28,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2791547-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2004-11-08T11:00:00,Nitrate-N,Nitrate as N,0117,"",8.25,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2791547-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2004-11-08T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.0326,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2791547-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2004-11-08T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00007,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2791547-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2004-11-08T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.042,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2791547-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2004-11-08T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2791547-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2004-11-08T11:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",8.31,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2791547-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2004-11-08T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.78,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2791547-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2004-11-08T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),170330,26480
