@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3436992-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2021-11-19T10:18:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3436992-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2021-11-19T10:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",113,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3436992-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2021-11-19T10:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3436992-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2021-11-19T10:18:00,pH,pH,0061,"",7.21,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3436992-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2021-11-19T10:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3436992-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2021-11-19T10:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3436992-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2021-11-19T10:18:00,TurbidityNTU,Turbidity,6396,"",3.4,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3436992-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2021-11-19T10:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3436992-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2021-11-19T10:18:00,Nitrate-N,Nitrate as N,0117,"",0.969,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3436992-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2021-11-19T10:18:00,Nitrite-N,Nitrite as N,0118,"",0.0014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3436992-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2021-11-19T10:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3436992-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2021-11-19T10:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3436992-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2021-11-19T10:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3436992-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2021-11-19T10:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),244610,94230
