@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-925887-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0109,TH-PTAR0109,"BLACK DITCH AT A4129, THAME",2007-01-18T09:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472900,206200
http://environment.data.gov.uk/water-quality/data/measurement/TH-925887-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0109,TH-PTAR0109,"BLACK DITCH AT A4129, THAME",2007-01-18T09:35:00,Nitrate-N,Nitrate as N,0117,"",8.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472900,206200
http://environment.data.gov.uk/water-quality/data/measurement/TH-925887-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0109,TH-PTAR0109,"BLACK DITCH AT A4129, THAME",2007-01-18T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472900,206200
http://environment.data.gov.uk/water-quality/data/measurement/TH-925887-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0109,TH-PTAR0109,"BLACK DITCH AT A4129, THAME",2007-01-18T09:35:00,Nitrite-N,Nitrite as N,0118,"",0.0603,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472900,206200
http://environment.data.gov.uk/water-quality/data/measurement/TH-925887-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0109,TH-PTAR0109,"BLACK DITCH AT A4129, THAME",2007-01-18T09:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472900,206200
http://environment.data.gov.uk/water-quality/data/measurement/TH-925887-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0109,TH-PTAR0109,"BLACK DITCH AT A4129, THAME",2007-01-18T09:35:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472900,206200
http://environment.data.gov.uk/water-quality/data/measurement/TH-925887-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0109,TH-PTAR0109,"BLACK DITCH AT A4129, THAME",2007-01-18T09:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472900,206200
http://environment.data.gov.uk/water-quality/data/measurement/TH-925887-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0109,TH-PTAR0109,"BLACK DITCH AT A4129, THAME",2007-01-18T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472900,206200
http://environment.data.gov.uk/water-quality/data/measurement/TH-925887-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0109,TH-PTAR0109,"BLACK DITCH AT A4129, THAME",2007-01-18T09:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.333,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472900,206200
http://environment.data.gov.uk/water-quality/data/measurement/TH-925887-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0109,TH-PTAR0109,"BLACK DITCH AT A4129, THAME",2007-01-18T09:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472900,206200
http://environment.data.gov.uk/water-quality/data/measurement/TH-925887-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0109,TH-PTAR0109,"BLACK DITCH AT A4129, THAME",2007-01-18T09:35:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472900,206200
http://environment.data.gov.uk/water-quality/data/measurement/TH-925887-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0109,TH-PTAR0109,"BLACK DITCH AT A4129, THAME",2007-01-18T09:35:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472900,206200
