@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20170117-1573534,2017-01-17T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20170203-1575160,2017-02-03T15:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20170310-1578261,2017-03-10T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20170403-1579819,2017-04-03T16:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20170510-1582563,2017-05-10T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20170601-1584372,2017-06-01T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20170713-1587707,2017-07-13T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20170815-1590064,2017-08-15T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20171012-1594343,2017-10-12T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20171103-1595854,2017-11-03T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20171205-1597985,2017-12-05T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
