@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20090804-1354241,2009-08-04T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20090825-1355659,2009-08-25T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20091201-1361936,2009-12-01T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20100211-1365929,2010-02-11T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20100805-1378410,2010-08-05T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20100902-1381593,2010-09-02T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20101029-1387230,2010-10-29T07:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20101112-1388314,2010-11-12T07:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20110217-1394354,2011-02-17T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20110513-1399251,2011-05-13T07:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20110616-1402594,2011-06-16T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20110707-1404437,2011-07-07T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20110828-1408381,2011-08-28T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20110920-1410679,2011-09-20T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20111011-1412765,2011-10-11T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20111122-1416434,2011-11-22T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20111115-1415971,2011-11-15T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20120128-1422079,2012-01-28T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20120218-1423687,2012-02-18T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20120324-1426787,2012-03-24T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20120412-1427654,2012-04-12T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20120502-1428908,2012-05-02T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20120626-1434263,2012-06-26T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20120702-1434980,2012-07-02T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20120727-1437178,2012-07-27T09:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20120914-1441701,2012-09-14T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20121026-1445303,2012-10-26T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20121010-1443864,2012-10-10T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20121119-1447015,2012-11-19T07:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20130214-1454062,2013-02-14T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20130220-1454526,2013-02-20T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20130307-1456150,2013-03-07T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20130404-1458455,2013-04-04T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20130522-1462893,2013-05-22T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20130501-1460656,2013-05-01T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20130625-1466140,2013-06-25T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20130807-1470237,2013-08-07T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20130930-1475026,2013-09-30T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20130907-1473271,2013-09-07T00:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20130918-1473987,2013-09-18T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20131126-1480729,2013-11-26T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20131105-1478327,2013-11-05T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20140115-1484948,2014-01-15T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20140207-1486976,2014-02-07T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20140304-1488704,2014-03-04T15:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20140409-1491989,2014-04-09T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20140501-1493412,2014-05-01T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20140610-1497384,2014-06-10T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20140703-1499367,2014-07-03T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300644-20140808-1503076,2014-08-08T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,EA BECK AT BENTLEY MOOR LANE,455325,409113,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
