@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-877285-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2005-03-14T12:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-877285-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2005-03-14T12:55:00,Nitrate-N,Nitrate as N,0117,"",5.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-877285-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2005-03-14T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-877285-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2005-03-14T12:55:00,Nitrite-N,Nitrite as N,0118,"",0.0152,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-877285-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2005-03-14T12:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-877285-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2005-03-14T12:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",115.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-877285-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2005-03-14T12:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-877285-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2005-03-14T12:55:00,Temp Water,Temperature of Water,0076,"",5.31,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-877285-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2005-03-14T12:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-877285-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2005-03-14T12:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-877285-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2005-03-14T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
http://environment.data.gov.uk/water-quality/data/measurement/TH-877285-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0033,TH-PEVR0033,BLEDINGTON BROOK ABOVE EVENLODE,2005-03-14T12:55:00,pH,pH,0061,"",8.47,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),425056,222906
