@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-779538-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-08-11T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-779538-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-08-11T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.963,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-779538-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-08-11T10:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",247,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-779538-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-08-11T10:20:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-779538-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-08-11T10:20:00,Temp Water,Temperature of Water,0076,"",15.48,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-779538-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-08-11T10:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-779538-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-08-11T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-779538-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-08-11T10:20:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-779538-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-08-11T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-779538-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-08-11T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-779538-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-08-11T10:20:00,Chloride Ion,Chloride,0172,"",37.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-779538-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-08-11T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-779538-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-08-11T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
