﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","67968","67968","374567","467371","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446062/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2009/item/wbc_56/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","65910","65910","373262","467696","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444083/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2014/item/wbc_56/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","65910","65910","373262","467696","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444083/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2014/item/wbc_56/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","65910","65910","373262","467696","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444083/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2019/item/wbc_56/cycle/3"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","65910","65910","373262","467696","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444083/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2019/item/wbc_56/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","65910","65910","373262","467696","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444083/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2016/item/wbc_56/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","65910","65910","373262","467696","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444083/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2015/item/wbc_56/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","65910","65910","373262","467696","North West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444083/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2009/item/wbc_61/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","65910","65910","373262","467696","North West","BIOSYS","2013","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444083/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2013/item/wbc_61/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","65910","65910","373262","467696","North West","BIOSYS","2011","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444083/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2011/item/wbc_61/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","65910","65910","373262","467696","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444083/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2010/item/wbc_61/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","65910","65910","373262","467696","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444083/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2013/item/wbc_209/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","65910","65910","373262","467696","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444083/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2015/item/wbc_209/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","65910","65910","373262","467696","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444083/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2016/item/wbc_209/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2013/item/wbc_69/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2012/item/wbc_69/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2011/item/wbc_69/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2010/item/wbc_69/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2016/item/wbc_69/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2015/item/wbc_69/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2014/item/wbc_69/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2014/item/wbc_69/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2013/item/wbc_69/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2015/item/wbc_66/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2014/item/wbc_66/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2014/item/wbc_66/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2013/item/wbc_66/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2013/item/wbc_66/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2012/item/wbc_66/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2011/item/wbc_66/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2010/item/wbc_66/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2016/item/wbc_66/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2016/item/wbc_65/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2015/item/wbc_65/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2016/item/wbc_74/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2015/item/wbc_74/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2014/item/wbc_74/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2014/item/wbc_74/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2013/item/wbc_74/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2013/item/wbc_74/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2012/item/wbc_74/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2011/item/wbc_74/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2010/item/wbc_74/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2009/item/wbc_74/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2019/item/wbc_84/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2016/item/wbc_84/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2015/item/wbc_84/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2019/item/wbc_84/cycle/3"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2009/item/wbc_71/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2016/item/wbc_71/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2015/item/wbc_71/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2014/item/wbc_71/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2014/item/wbc_71/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2013/item/wbc_71/cycle/2"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2013/item/wbc_71/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2012/item/wbc_71/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2011/item/wbc_71/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","88022195","WENNING @ WENNING BRIDGE CLAPHAM","373268","467687","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321173/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2010/item/wbc_71/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","10145","RIVER LUNE/RIVER WENNING/CLAPHAM STATION/","373289","467675","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481042/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","10145","RIVER LUNE/RIVER WENNING/CLAPHAM STATION/","373289","467675","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481042/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2022/item/wbc_55/cycle/3"
