@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551734-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2004-05-20T12:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551734-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2004-05-20T12:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",125,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551734-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2004-05-20T12:10:00,Cu Filtered,"Copper, Dissolved",6450,"",3.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551734-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2004-05-20T12:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551734-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2004-05-20T12:10:00,Zinc - as Zn,Zinc,6455,"",8.29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551734-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2004-05-20T12:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551734-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2004-05-20T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551734-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2004-05-20T12:10:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551734-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2004-05-20T12:10:00,pH,pH,0061,"",8.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551734-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2004-05-20T12:10:00,Chloride Ion,Chloride,0172,"",43.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551734-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2004-05-20T12:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551734-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2004-05-20T12:10:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551734-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2004-05-20T12:10:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551734-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2004-05-20T12:10:00,Nitrite-N,Nitrite as N,0118,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551734-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2004-05-20T12:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551734-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2004-05-20T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551734-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2004-05-20T12:10:00,Nitrate-N,Nitrate as N,0117,"",5.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
