﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","6854","BRISTOL AVON CATCHMENT/BRISTOL FROME/MAIN BRISTOL FROME/EASTVILLE PARK (TE)/","361800","175608","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483106/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2014/item/wbc_55/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","6854","BRISTOL AVON CATCHMENT/BRISTOL FROME/MAIN BRISTOL FROME/EASTVILLE PARK (TE)/","361800","175608","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483106/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2014/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","6854","BRISTOL AVON CATCHMENT/BRISTOL FROME/MAIN BRISTOL FROME/EASTVILLE PARK (TE)/","361800","175608","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483106/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2013/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","6854","BRISTOL AVON CATCHMENT/BRISTOL FROME/MAIN BRISTOL FROME/EASTVILLE PARK (TE)/","361800","175608","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483106/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2012/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","6854","BRISTOL AVON CATCHMENT/BRISTOL FROME/MAIN BRISTOL FROME/EASTVILLE PARK (TE)/","361800","175608","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483106/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2011/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","6854","BRISTOL AVON CATCHMENT/BRISTOL FROME/MAIN BRISTOL FROME/EASTVILLE PARK (TE)/","361800","175608","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483106/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2010/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","6854","BRISTOL AVON CATCHMENT/BRISTOL FROME/MAIN BRISTOL FROME/EASTVILLE PARK (TE)/","361800","175608","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483106/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2009/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030218","B.FROME WADE ST","359746","173602","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378064/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2016/item/wbc_38/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030218","B.FROME WADE ST","359746","173602","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378064/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2015/item/wbc_38/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030218","B.FROME WADE ST","359746","173602","South West","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378064/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030218","B.FROME WADE ST","359746","173602","South West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378064/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030218","B.FROME WADE ST","359746","173602","South West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378064/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030218","B.FROME WADE ST","359746","173602","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378064/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2016/item/wbc_79/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030218","B.FROME WADE ST","359746","173602","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378064/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2015/item/wbc_79/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030218","B.FROME WADE ST","359746","173602","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378064/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2016/item/wbc_35/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030218","B.FROME WADE ST","359746","173602","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378064/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2015/item/wbc_35/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030218","B.FROME WADE ST","359746","173602","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378064/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2016/item/wbc_23/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030218","B.FROME WADE ST","359746","173602","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378064/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2015/item/wbc_23/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030218","B.FROME WADE ST","359746","173602","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378064/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030218","B.FROME WADE ST","359746","173602","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378064/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030218","B.FROME WADE ST","359746","173602","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378064/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030218","B.FROME WADE ST","359746","173602","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378064/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030218","B.FROME WADE ST","359746","173602","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378064/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030218","B.FROME WADE ST","359746","173602","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378064/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030218","B.FROME WADE ST","359746","173602","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378064/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2016/item/wbc_84/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030218","B.FROME WADE ST","359746","173602","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378064/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030218","B.FROME WADE ST","359746","173602","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378064/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030218","B.FROME WADE ST","359746","173602","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378064/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030218","B.FROME WADE ST","359746","173602","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378064/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2016/item/wbc_91/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030218","B.FROME WADE ST","359746","173602","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378064/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2015/item/wbc_91/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030218","B.FROME WADE ST","359746","173602","South West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378064/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2016/item/wbc_223/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030218","B.FROME WADE ST","359746","173602","South West","WIMS","2016","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378064/year/2016/item/wbc_185/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2016/item/wbc_185/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030204","B. FROME FRENCHAY M","364063","177260","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378053/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2012/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030204","B. FROME FRENCHAY M","364063","177260","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378053/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2011/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030204","B. FROME FRENCHAY M","364063","177260","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378053/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2010/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030204","B. FROME FRENCHAY M","364063","177260","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378053/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030204","B. FROME FRENCHAY M","364063","177260","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378053/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030204","B. FROME FRENCHAY M","364063","177260","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378053/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030204","B. FROME FRENCHAY M","364063","177260","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378053/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2012/item/wbc_79/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030204","B. FROME FRENCHAY M","364063","177260","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378053/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2011/item/wbc_79/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030204","B. FROME FRENCHAY M","364063","177260","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378053/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2010/item/wbc_79/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030204","B. FROME FRENCHAY M","364063","177260","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378053/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2009/item/wbc_79/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030204","B. FROME FRENCHAY M","364063","177260","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378053/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030204","B. FROME FRENCHAY M","364063","177260","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378053/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2012/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030204","B. FROME FRENCHAY M","364063","177260","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378053/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2011/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030204","B. FROME FRENCHAY M","364063","177260","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378053/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2010/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030204","B. FROME FRENCHAY M","364063","177260","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378053/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030204","B. FROME FRENCHAY M","364063","177260","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378053/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030204","B. FROME FRENCHAY M","364063","177260","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378053/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030204","B. FROME FRENCHAY M","364063","177260","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378053/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030204","B. FROME FRENCHAY M","364063","177260","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378053/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2012/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030204","B. FROME FRENCHAY M","364063","177260","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378053/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2011/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030204","B. FROME FRENCHAY M","364063","177260","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378053/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2010/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030204","B. FROME FRENCHAY M","364063","177260","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378053/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","Z2030204","B. FROME FRENCHAY M","364063","177260","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378053/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2009/item/wbc_71/cycle/1"
