﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45200150","DEEPDALE BECK AT B6277","404560","516650","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281505/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45200150","DEEPDALE BECK AT B6277","404560","516650","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281505/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45200150","DEEPDALE BECK AT B6277","404560","516650","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281505/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45200150","DEEPDALE BECK AT B6277","404560","516650","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281505/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","2024","2024","380593","527659","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435291/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","2024","2024","380593","527659","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435291/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","2024","2024","380593","527659","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435291/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","2024","2024","380593","527659","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435291/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","2024","2024","380593","527659","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435291/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","2024","2024","380593","527659","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435291/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","2024","2024","380593","527659","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435291/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","2024","2024","380593","527659","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435291/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2022/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","2024","2024","380593","527659","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435291/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2013/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","2024","2024","380593","527659","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435291/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","2024","2024","380593","527659","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435291/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","2024","2024","380593","527659","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435291/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","2024","2024","380593","527659","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435291/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","23416","RIVER TEES/BT SENTINEL, MAIZE BECK, BIRKDALE/","380309","527529","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480561/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","23416","RIVER TEES/BT SENTINEL, MAIZE BECK, BIRKDALE/","380309","527529","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480561/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","23416","RIVER TEES/BT SENTINEL, MAIZE BECK, BIRKDALE/","380309","527529","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480561/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","23416","RIVER TEES/BT SENTINEL, MAIZE BECK, BIRKDALE/","380309","527529","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480561/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","23416","RIVER TEES/BT SENTINEL, MAIZE BECK, BIRKDALE/","380309","527529","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480561/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","23416","RIVER TEES/BT SENTINEL, MAIZE BECK, BIRKDALE/","380309","527529","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480561/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100110","MAIZE BECK AT BIRKDALE","380596","527675","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281330/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2019/item/wbc_38/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100110","MAIZE BECK AT BIRKDALE","380596","527675","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281330/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2019/item/wbc_38/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100110","MAIZE BECK AT BIRKDALE","380596","527675","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281330/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2016/item/wbc_38/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100110","MAIZE BECK AT BIRKDALE","380596","527675","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281330/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2015/item/wbc_38/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100110","MAIZE BECK AT BIRKDALE","380596","527675","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281330/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100110","MAIZE BECK AT BIRKDALE","380596","527675","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281330/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100110","MAIZE BECK AT BIRKDALE","380596","527675","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281330/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100110","MAIZE BECK AT BIRKDALE","380596","527675","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281330/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100110","MAIZE BECK AT BIRKDALE","380596","527675","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281330/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100110","MAIZE BECK AT BIRKDALE","380596","527675","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281330/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100110","MAIZE BECK AT BIRKDALE","380596","527675","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281330/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100110","MAIZE BECK AT BIRKDALE","380596","527675","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281330/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2022/item/wbc_69/cycle/3"
