@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20100111-1580200,2010-01-11T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20100225-1584985,2010-02-25T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20100210-1583839,2010-02-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20100421-1589665,2010-04-21T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20100604-1594768,2010-06-04T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20100623-1596115,2010-06-23T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20100712-1598900,2010-07-12T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20100816-1601671,2010-08-16T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20100907-1603116,2010-09-07T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20101006-1605465,2010-10-06T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20101116-1608126,2010-11-16T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20101206-1609571,2010-12-06T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
