@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20050224-1339082,2005-02-24T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20050201-1334240,2005-02-01T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20050401-1346752,2005-04-01T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20050503-1350546,2005-05-03T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20050519-1352618,2005-05-19T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20050615-1356563,2005-06-15T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20050818-1365599,2005-08-18T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20050914-1370604,2005-09-14T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20051018-1374732,2005-10-18T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20051116-1378190,2005-11-16T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20051208-1382263,2005-12-08T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20051212-1382681,2005-12-12T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
