@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20000127-690527,2000-01-27T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20080508-1504693,2008-05-08T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20080620-1510733,2008-06-20T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20080603-1508549,2008-06-03T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20080806-1517556,2008-08-06T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20080826-1521676,2008-08-26T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20080918-1525160,2008-09-18T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20081015-1529299,2008-10-15T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20081107-1533889,2008-11-07T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20081120-1535619,2008-11-20T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20090120-1540785,2009-01-20T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20090225-1546180,2009-02-25T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20001115-1053393,2000-11-15T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20090324-1549283,2009-03-24T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20090421-1551387,2009-04-21T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20090623-1557614,2009-06-23T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20090731-1560667,2009-07-31T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20090908-1566587,2009-09-08T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20091012-1570370,2009-10-12T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20091102-1574128,2009-11-02T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20091113-1575535,2009-11-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20001213-1058953,2000-12-13T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20100111-1580200,2010-01-11T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20100225-1584985,2010-02-25T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20100210-1583839,2010-02-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20100421-1589665,2010-04-21T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20100604-1594768,2010-06-04T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20100623-1596115,2010-06-23T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20100712-1598900,2010-07-12T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20100816-1601671,2010-08-16T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20100907-1603116,2010-09-07T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20101006-1605465,2010-10-06T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20010124-1137614,2001-01-24T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20101116-1608126,2010-11-16T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20101206-1609571,2010-12-06T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20110119-1618947,2011-01-19T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20110209-1622956,2011-02-09T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20110323-1626527,2011-03-23T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20110413-1628825,2011-04-13T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20110628-1636998,2011-06-28T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20110606-1634476,2011-06-06T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20110721-1638840,2011-07-21T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20110817-1642859,2011-08-17T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20110930-1647346,2011-09-30T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20111018-1648491,2011-10-18T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20111103-1650652,2011-11-03T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20111122-1653217,2011-11-22T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20120110-1657905,2012-01-10T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20120202-1661658,2012-02-02T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-26M12-20120312-1665348,2012-03-12T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,531754,273516,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
