@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.91,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,Ca Filtered,"Calcium, Dissolved",0239,"",36.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",1.76,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,Calcium - Ca,Calcium,0241,"",37.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,Nitrate-N,Nitrate as N,0117,"",2.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,Cu Filtered,"Copper, Dissolved",6450,"",0.806,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,Hardness,"Hardness, Total as CaCO3",0158,"",126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,Zinc - as Zn,Zinc,6455,"",17.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0236,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,Mn- Filtered,"Manganese, Dissolved",6458,"",80.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",54.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,Magnesium-Mg,Magnesium,0237,"",7.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",314,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,Zn- Filtered,"Zinc, Dissolved",3408,"",12.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,pH,pH,0061,"",7.79,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,Fe- Filt,"Iron, Dissolved",6460,"",135,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3296003-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2016-10-24T08:17:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",8.71,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
