@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-876506-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2005-02-28T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-876506-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2005-02-28T10:50:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-876506-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2005-02-28T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-876506-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2005-02-28T10:50:00,Temp Water,Temperature of Water,0076,"",7.84,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-876506-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2005-02-28T10:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-876506-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2005-02-28T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-876506-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2005-02-28T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-876506-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2005-02-28T10:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-876506-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2005-02-28T10:50:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-876506-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2005-02-28T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-876506-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2005-02-28T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-876506-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2005-02-28T10:50:00,Nitrate-N,Nitrate as N,0117,"",7.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-876506-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2005-02-28T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-876506-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2005-02-28T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-876506-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2005-02-28T10:50:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-876506-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2005-02-28T10:50:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-876506-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2005-02-28T10:50:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
