@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2886261-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2011-10-24T17:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2886261-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2011-10-24T17:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2886261-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2011-10-24T17:35:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2886261-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2011-10-24T17:35:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2886261-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2011-10-24T17:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2886261-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2011-10-24T17:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2886261-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2011-10-24T17:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2886261-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2011-10-24T17:35:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2886261-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2011-10-24T17:35:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2886261-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2011-10-24T17:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2886261-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2011-10-24T17:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",269,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2886261-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2011-10-24T17:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",825,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
