@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1309734-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2008-02-15T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1309734-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2008-02-15T09:00:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1309734-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2008-02-15T09:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1309734-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2008-02-15T09:00:00,Nitrite-N,Nitrite as N,0118,"",0.0733,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1309734-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2008-02-15T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.271,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1309734-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2008-02-15T09:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1309734-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2008-02-15T09:00:00,Nitrate-N,Nitrate as N,0117,"",3.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1309734-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2008-02-15T09:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1309734-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2008-02-15T09:00:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1309734-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2008-02-15T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409868,422975
